"subject","predicate","object"
"http://es.dbpedia.org/resource/Yasmine_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yasmine_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yasmine_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yasmine_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yasmine_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yasmine_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yasmine_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yasmine_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yasmine_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yasmine_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yasmine_Petty","http://www.w3.org/2000/01/rdf-schema#label","Yasmine Petty"
"http://es.dbpedia.org/resource/Yasmine_Petty","http://www.w3.org/2000/01/rdf-schema#comment","Yasmine Petty (California, 21 de diciembre de 1987) es una modelo estadounidense transgénero de ascendencia marroquí.​ Petty trabaja principalmente en pasarela, modelo de moda y escort,​​ además de haber trabajado como actriz y fotógrafa. En 2014, Petty apareció en la portada del quinto aniversario de la revista C☆NDY junto con otras 13 mujeres transgénero: Janet Mock, Carmen Carrera, Geena Rocero, Isis King, , , , , Juliana Huxtable, , ,  y Laverne Cox."
"http://es.dbpedia.org/resource/Yasmine_Petty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Yasmine_Petty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Yasmine_Petty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yasmine_Petty"
"http://es.dbpedia.org/resource/Yasmine_Petty","http://dbpedia.org/ontology/wikiPageID",8861169
"http://es.dbpedia.org/resource/Yasmine_Petty","http://dbpedia.org/ontology/wikiPageRevisionID",115413078
"http://es.dbpedia.org/resource/Yasmine_Petty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yasmine-petty.com/"
"http://es.dbpedia.org/resource/Yasmine_Petty","http://dbpedia.org/ontology/wikiPageLength",2308
"http://es.dbpedia.org/resource/Yasmine_Petty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yasmine_Petty?oldid=115413078&ns=0"
"http://es.dbpedia.org/resource/Yasmine_Petty","http://dbpedia.org/ontology/abstract","Yasmine Petty (California, 21 de diciembre de 1987) es una modelo estadounidense transgénero de ascendencia marroquí.​ Petty trabaja principalmente en pasarela, modelo de moda y escort,​​ además de haber trabajado como actriz y fotógrafa. En 2014, Petty apareció en la portada del quinto aniversario de la revista C☆NDY junto con otras 13 mujeres transgénero: Janet Mock, Carmen Carrera, Geena Rocero, Isis King, , , , , Juliana Huxtable, , ,  y Laverne Cox."
"http://dbpedia.org/resource/Yasmine_Petty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yasmine_Petty"
"http://es.wikipedia.org/wiki/Yasmine_Petty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yasmine_Petty"
