"subject","predicate","object"
"http://dbpedia.org/resource/Yang_Tsung-hua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tsung-Hua_Yang"
"http://es.wikipedia.org/wiki/Tsung-Hua_Yang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tsung-Hua_Yang"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://www.w3.org/2000/01/rdf-schema#label","Tsung-Hua Yang"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://www.w3.org/2000/01/rdf-schema#comment","Tsung-Hua Yang (Pinyin: [楊宗樺] 29 de marzo de 1991) es un tenista profesional de Taipéi. Su ranking más alto a nivel individual fue el puesto Nº 164, alcanzado el 15 de mayo de 2012. A nivel de dobles alcanzó el puesto Nº 144, el 23 de noviembre de 2009.​ En el circuito junior, Yang llegó a un récord combinado de clasificación No. 1 en el año 2008, cuando ganó el título en el Torneo de Roland Garros derrotando al polaco Jerzy Janowicz en dos sets, y en la modalidad de dobles el Abierto de Australia y el Campeonato de Wimbledon junto a ."
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gnqt8"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://xmlns.com/foaf/0.1/name","Tsung-Hua Yang"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Taiwán"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tsung-Hua_Yang"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://es.dbpedia.org/property/imagen","Tsunghua yang.jpg"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/República_de_China"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Hsinchu"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://es.dbpedia.org/property/mayorrankingdobles","Nº 144"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://es.dbpedia.org/property/mayorrankingindividuales","Nº 164"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://es.dbpedia.org/property/nombre","Tsung-Hua Yang"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://es.dbpedia.org/property/profesionaldesde",2006
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/República_de_China"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Hsinchu"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://es.dbpedia.org/property/resultadoabiertoaustraliadobles","1.0"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://es.dbpedia.org/property/retiro","''Activo"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://es.dbpedia.org/property/títulosdobles",4
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://es.dbpedia.org/property/valoracióncarrera","363.673"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hsinchu"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Taiwán"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://dbpedia.org/ontology/wikiPageID",5940057
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://dbpedia.org/ontology/wikiPageRevisionID",123954447
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://dbpedia.org/ontology/wikiPageLength",5672
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://dbpedia.org/ontology/plays","Diestro"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Taiwán"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Hsinchu"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Taiwán"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tsung-Hua_Yang?oldid=123954447&ns=0"
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://dbpedia.org/ontology/abstract","Tsung-Hua Yang (Pinyin: [楊宗樺] 29 de marzo de 1991) es un tenista profesional de Taipéi. Su ranking más alto a nivel individual fue el puesto Nº 164, alcanzado el 15 de mayo de 2012. A nivel de dobles alcanzó el puesto Nº 144, el 23 de noviembre de 2009.​ En el circuito junior, Yang llegó a un récord combinado de clasificación No. 1 en el año 2008, cuando ganó el título en el Torneo de Roland Garros derrotando al polaco Jerzy Janowicz en dos sets, y en la modalidad de dobles el Abierto de Australia y el Campeonato de Wimbledon junto a . Participa principalmente en el circuito ATP Challenger Series y en los torneos ITF Futures."
"http://es.dbpedia.org/resource/Tsung-Hua_Yang","http://dbpedia.org/ontology/careerPrizeMoney","363.673"
"http://es.dbpedia.org/resource/Tsung-hua_Yang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tsung-Hua_Yang"
"http://es.dbpedia.org/resource/Tsung_Hua_Yang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tsung-Hua_Yang"
"http://es.dbpedia.org/resource/Yang_Tsung-Hua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tsung-Hua_Yang"
"http://es.dbpedia.org/resource/Yang_Tsung-hua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tsung-Hua_Yang"
