"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdelmajid_Lakhal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Túnez","http://www.w3.org/2000/01/rdf-schema#label","Actores de cine de Túnez"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Túnez","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de cine de Túnez"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Túnez","http://dbpedia.org/ontology/wikiPageID",2348545
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Túnez","http://dbpedia.org/ontology/wikiPageRevisionID",90223589
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Túnez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_cine_de_Túnez?oldid=90223589&ns=14"
