"subject","predicate","object"
"http://es.dbpedia.org/resource/Anatoli_Serdiukov","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Serguéi_Shoigú"
"http://es.dbpedia.org/resource/Anatoli_Serdiukov","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Serguéi_Shoigú"
"http://dbpedia.org/resource/Sergey_Shoygu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serguéi_Shoigú"
"http://es.wikipedia.org/wiki/Serguéi_Shoigú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serguéi_Shoigú"
"http://es.dbpedia.org/resource/Unidad_(partido_político)","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Serguéi_Shoigú"
"http://es.dbpedia.org/resource/Serguéi_Shoigú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serguéi_Shoigú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serguéi_Shoigú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serguéi_Shoigú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serguéi_Shoigú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Serguéi_Shoigú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serguéi_Shoigú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serguéi_Shoigú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serguéi_Shoigú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serguéi_Shoigú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Serguéi_Shoigú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Serguéi_Shoigú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serguéi_Shoigú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Serguéi_Shoigú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serguéi_Shoigú","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Shoigú"
"http://es.dbpedia.org/resource/Serguéi_Shoigú","http://www.w3.org/2000/01/rdf-schema#comment","Serguéi Kuzhuguétovich Shoigú (en ruso, Сергей Кужугетович Шойгу Chadán, Unión Soviética, 21 de mayo de 1955) es un estadista ruso, ministro de defensa desde el 6 de noviembre de 2012, General de Ejército (2003), Héroe de la Federación Rusa (1999)."
"http://es.dbpedia.org/resource/Serguéi_Shoigú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hv9c"
"http://es.dbpedia.org/resource/Serguéi_Shoigú","http://xmlns.com/foaf/0.1/name","Сергей Кужугетович Шойгу"
"http://es.dbpedia.org/resource/Serguéi_Shoigú","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Serguéi_Shoigú","http://xmlns.com/foaf/0.1/name","Serguéi Kuzhuguétovich Shoigú"
"http://es.dbpedia.org/resource/Serguéi_Shoigú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Rusia_Unida"
"http://es.dbpedia.org/resource/Serguéi_Shoigú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Rusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Serguéi_Shoigú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Serguéi_Shoigú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Defensa_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Shoigú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serguéi_Shoigú"
