"subject","predicate","object"
"http://es.dbpedia.org/resource/Elza_Dunkels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elza_Dunkels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elza_Dunkels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elza_Dunkels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elza_Dunkels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elza_Dunkels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elza_Dunkels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elza_Dunkels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elza_Dunkels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elza_Dunkels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elza_Dunkels","http://www.w3.org/2000/01/rdf-schema#label","Elza Dunkels"
"http://es.dbpedia.org/resource/Elza_Dunkels","http://www.w3.org/2000/01/rdf-schema#comment","Elza Laimite Dunkels (Norrköpings S:t Olofs, 26 de junio de 1960) es una científica e investigadora sueca experta en pedagogía y en los usos de internet, y bloguera.​ Elza Dunkels se formó como profesora de asignaturas. En el sistema educativo sueco, una persona profesora de asignaturas es aquella que enseña principalmente varias clases escolares en una o más asignaturas escolares. En Suecia, durante los siglos XIX y XX, el profesorado de asignaturas era más comunes en las instituciones educativas, la escuela secundaria superior y la escuela primaria y en la escuela secundaria superior."
"http://es.dbpedia.org/resource/Elza_Dunkels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Umeå"
"http://es.dbpedia.org/resource/Elza_Dunkels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesoras"
"http://es.dbpedia.org/resource/Elza_Dunkels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Elza_Dunkels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueras"
"http://es.dbpedia.org/resource/Elza_Dunkels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogas_de_Suecia"
"http://es.dbpedia.org/resource/Elza_Dunkels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Elza_Dunkels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Suecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Elza_Dunkels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet_en_Suecia"
"http://es.dbpedia.org/resource/Elza_Dunkels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Suecia"
"http://es.dbpedia.org/resource/Elza_Dunkels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Suecia"
"http://es.dbpedia.org/resource/Elza_Dunkels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1960"
"http://es.dbpedia.org/resource/Elza_Dunkels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Suecia"
"http://es.dbpedia.org/resource/Elza_Dunkels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Umeå"
"http://es.dbpedia.org/resource/Elza_Dunkels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elza_Dunkels"
