"subject","predicate","object"
"http://es.dbpedia.org/resource/Josef_StrauB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josef_Strauß"
"http://es.dbpedia.org/resource/Josef_Strauss","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josef_Strauß"
"http://es.dbpedia.org/resource/Joseph_Strauss","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josef_Strauß"
"http://dbpedia.org/resource/Josef_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josef_Strauß"
"http://es.dbpedia.org/resource/Josef_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josef_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josef_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josef_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josef_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josef_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josef_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josef_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josef_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josef_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josef_Strauß","http://www.w3.org/2000/01/rdf-schema#label","Josef Strauß"
"http://es.dbpedia.org/resource/Josef_Strauß","http://www.w3.org/2000/01/rdf-schema#comment","Josef Strauß (* 20 de agosto de 1827 en Viena, distrito de Mariahilf; † 22 de julio de 1870 en Viena) fue un compositor y director de orquesta austriaco."
"http://es.dbpedia.org/resource/Josef_Strauß","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dng1"
"http://es.dbpedia.org/resource/Josef_Strauß","http://xmlns.com/foaf/0.1/name","Josef Strauß"
"http://es.dbpedia.org/resource/Josef_Strauß","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Josef_Strauß"
"http://es.dbpedia.org/resource/Josef_Strauß","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Austria"
"http://es.dbpedia.org/resource/Josef_Strauß","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Viena"
"http://es.dbpedia.org/resource/Josef_Strauß","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Austria"
"http://es.dbpedia.org/resource/Josef_Strauß","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josef_Strauß"
"http://es.dbpedia.org/resource/Josef_Strauß","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Caroline_Pruckmayer"
"http://es.dbpedia.org/resource/Josef_Strauß","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Josef_Strauß","http://es.dbpedia.org/property/fechaDeNacimiento",20
