"subject","predicate","object"
"http://dbpedia.org/resource/Carmichael_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carmichael_(cráter)"
"http://es.dbpedia.org/resource/Carmichael_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Carmichael (cráter)"
"http://es.dbpedia.org/resource/Carmichael_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","'Carmichael' es un cráter de impacto que se encuentra situado a lo largo del borde oriental del Sinus Amoris, en el cuadrante noreste de la cara visible de la Luna. Dentro de un par de diámetros del cráter se encuentra al sur-suroeste el cráter Hill, más pequeño. Más hacia el este-noreste aparece el destacado cráter Macrobius. Carmichael fue designado Macrobius A antes de recibir su nombre actual por la UAI."
"http://es.dbpedia.org/resource/Carmichael_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmichael_(cráter)"
"http://es.dbpedia.org/resource/Carmichael_(cráter)","http://es.dbpedia.org/property/colongitud",320
"http://es.dbpedia.org/resource/Carmichael_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Carmichael_(cráter)","http://es.dbpedia.org/property/diámetro","20.0"
"http://es.dbpedia.org/resource/Carmichael_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Carmichael_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Leonard_Carmichael"
"http://es.dbpedia.org/resource/Carmichael_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Carmichael_(cráter)","http://es.dbpedia.org/property/latitud",196
"http://es.dbpedia.org/resource/Carmichael_(cráter)","http://es.dbpedia.org/property/longitud",404
"http://es.dbpedia.org/resource/Carmichael_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Carmichael_(cráter)","http://es.dbpedia.org/property/nombre","Carmichael"
"http://es.dbpedia.org/resource/Carmichael_(cráter)","http://es.dbpedia.org/property/profundidad",36
"http://es.dbpedia.org/resource/Carmichael_(cráter)","http://dbpedia.org/ontology/wikiPageID",7373204
"http://es.dbpedia.org/resource/Carmichael_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",108068564
"http://es.dbpedia.org/resource/Carmichael_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Carmichael_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/1022"
"http://es.dbpedia.org/resource/Carmichael_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FCarmichael%7C0"
"http://es.dbpedia.org/resource/Carmichael_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2058
"http://es.dbpedia.org/resource/Carmichael_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmichael_(cráter)?oldid=108068564&ns=0"
"http://es.dbpedia.org/resource/Carmichael_(cráter)","http://dbpedia.org/ontology/abstract","'Carmichael' es un cráter de impacto que se encuentra situado a lo largo del borde oriental del Sinus Amoris, en el cuadrante noreste de la cara visible de la Luna. Dentro de un par de diámetros del cráter se encuentra al sur-suroeste el cráter Hill, más pequeño. Más hacia el este-noreste aparece el destacado cráter Macrobius. Carmichael fue designado Macrobius A antes de recibir su nombre actual por la UAI. Carmichael es generalmente circular, con una pequeña plataforma en el centro de las paredes interiores inclinadas. Hay una baja altura de talud a lo largo de la pared interior del sureste. El cráter está libre de impactos notables a lo largo del borde o el interior, aunque una pequeña márca de cráter está situada en el mar lunar justo fuera del brocal hacia el sur-suroeste."
"http://es.wikipedia.org/wiki/Carmichael_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmichael_(cráter)"
