"subject","predicate","object"
"http://dbpedia.org/resource/G%C3%A9raud_de_Cordemoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Géraud_de_Cordemoy"
"http://dbpedia.org/resource/Géraud_de_Cordemoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Géraud_de_Cordemoy"
"http://es.wikipedia.org/wiki/Géraud_de_Cordemoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Géraud_de_Cordemoy"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://www.w3.org/2000/01/rdf-schema#label","Géraud de Cordemoy"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://www.w3.org/2000/01/rdf-schema#comment","Géraud de Cordemoy (París, 6 de octubre de 1626 - ibíd., 8 de octubre de 1684) fue un historiador, abogado, filósofo y ensayista francés."
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiprotestantismo"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Géraud_de_Cordemoy"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://dbpedia.org/ontology/wikiPageID",6978627
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://dbpedia.org/ontology/wikiPageRevisionID",130341267
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-francaise.fr/les-immortels/geraud-de-cordemoy"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://phclavier.chez-alice.fr/sixdiscours.htm.doc"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k94246n.pdf"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k94249p.pdf"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k95327w.pdf"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://phclavier.chez-alice.fr/"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://phclavier.chez-alice.fr/cordemoy_opuscules.htm.doc"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://phclavier.chez-alice.fr/traitephysiquedelaparole.htm.do"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k50506f.pdf"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://dbpedia.org/ontology/wikiPageLength",6145
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Jean-Louis_de_Cordemoy"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Géraud_de_Cordemoy?oldid=130341267&ns=0"
"http://es.dbpedia.org/resource/Géraud_de_Cordemoy","http://dbpedia.org/ontology/abstract","Géraud de Cordemoy (París, 6 de octubre de 1626 - ibíd., 8 de octubre de 1684) fue un historiador, abogado, filósofo y ensayista francés."
