"subject","predicate","object"
"http://dbpedia.org/resource/Barbouzes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbouze"
"http://es.dbpedia.org/resource/Barbouze","http://www.w3.org/2000/01/rdf-schema#label","Barbouze"
"http://es.dbpedia.org/resource/Barbouze","http://www.w3.org/2000/01/rdf-schema#comment","Barbouze, palabra del argot francés procedente de las palabras barbe («barba») o barbu («barbudo»), designa a los integrantes de un grupo no oficial de agentes o personas ligadas a la Dirección General de la Seguridad Exterior (DGSE) francesa encargados de auxiliar a las fuerzas oficiales en su lucha contra movimientos violentos o subversivos y especialmente contra la organización clandestina OAS a principios de los años 60."
"http://es.dbpedia.org/resource/Barbouze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Argelia"
"http://es.dbpedia.org/resource/Barbouze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinta_República_Francesa"
"http://es.dbpedia.org/resource/Barbouze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argelia_francesa"
"http://es.dbpedia.org/resource/Barbouze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía_de_Francia"
"http://es.dbpedia.org/resource/Barbouze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espionaje"
"http://es.dbpedia.org/resource/Barbouze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbouze"
"http://es.dbpedia.org/resource/Barbouze","http://dbpedia.org/ontology/wikiPageID",493235
"http://es.dbpedia.org/resource/Barbouze","http://dbpedia.org/ontology/wikiPageRevisionID",117880362
"http://es.dbpedia.org/resource/Barbouze","http://dbpedia.org/ontology/wikiPageLength",2267
"http://es.dbpedia.org/resource/Barbouze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barbouze?oldid=117880362&ns=0"
"http://es.dbpedia.org/resource/Barbouze","http://dbpedia.org/ontology/abstract","Barbouze, palabra del argot francés procedente de las palabras barbe («barba») o barbu («barbudo»), designa a los integrantes de un grupo no oficial de agentes o personas ligadas a la Dirección General de la Seguridad Exterior (DGSE) francesa encargados de auxiliar a las fuerzas oficiales en su lucha contra movimientos violentos o subversivos y especialmente contra la organización clandestina OAS a principios de los años 60."
"http://es.wikipedia.org/wiki/Barbouze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbouze"
"http://es.dbpedia.org/resource/Barbouzes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbouze"
