"subject","predicate","object"
"http://es.dbpedia.org/resource/Radu_I_de_Valaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Radu_I_de_Valaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radu_I_de_Valaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radu_I_de_Valaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Radu_I_de_Valaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Radu_I_de_Valaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radu_I_de_Valaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Radu_I_de_Valaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Radu_I_de_Valaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radu_I_de_Valaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Radu_I_de_Valaquia","http://www.w3.org/2000/01/rdf-schema#label","Radu I de Valaquia"
"http://es.dbpedia.org/resource/Radu_I_de_Valaquia","http://www.w3.org/2000/01/rdf-schema#comment","Radu I de Valaquia (... - 1383) fue voivoda (príncipe) de Valaquia desde 1377 hasta 1383. Fue el segundo hijo de Nicolás Alejandro, ascendió al trono a la muerte de su hermano Vladislav I en 1377 y fue sucedido por su hijo Dan I en 1377. Durante su corto reinado, continuó la política de su hermano. Incremento los beneficios de la Iglesia ortodoxa."
