"subject","predicate","object"
"http://es.dbpedia.org/resource/Cibermetria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cibermetría"
"http://es.dbpedia.org/resource/Webometrics","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cibermetría"
"http://dbpedia.org/resource/Webometrics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cibermetría"
"http://es.wikipedia.org/wiki/Cibermetría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cibermetría"
"http://es.dbpedia.org/resource/Cibermetría","http://www.w3.org/2000/01/rdf-schema#label","Cibermetría"
"http://es.dbpedia.org/resource/Cibermetría","http://www.w3.org/2000/01/rdf-schema#comment","La cibermetría es definida por  en 1998 como medición, estudio y análisis de toda clase de información y medios de información que existen en el ciberespacio y que emplean técnicas bibliométricas, cienciométricas e infométricas.La cibermetría es un subcampo dentro de las ciencias de la información y dentro de la informetría y el protagonismo va a ser la información que circula por la red, es decir, lo cuantificado va a ser ."
"http://es.dbpedia.org/resource/Cibermetría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0342tc"
"http://es.dbpedia.org/resource/Cibermetría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_e_información_científica"
"http://es.dbpedia.org/resource/Cibermetría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliometría"
"http://es.dbpedia.org/resource/Cibermetría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cibermetría"
"http://es.dbpedia.org/resource/Cibermetría","http://es.dbpedia.org/property/autor","Shiri, Ali Asghar"
"http://es.dbpedia.org/resource/Cibermetría","http://es.dbpedia.org/property/autor","Thelwall, Michael"
"http://es.dbpedia.org/resource/Cibermetría","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Cibermetría","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Cibermetría","http://es.dbpedia.org/property/isbn",159829993
"http://es.dbpedia.org/resource/Cibermetría","http://es.dbpedia.org/property/issn",1947
"http://es.dbpedia.org/resource/Cibermetría","http://es.dbpedia.org/property/publicación","Volume 4 of Synthesis lectures on information concepts, retrieval, and services"
"http://es.dbpedia.org/resource/Cibermetría","http://es.dbpedia.org/property/publicación","Papers presented at the 49 th. FID conference and congress held in India, New Delhi, 11-17 de octubre"
"http://es.dbpedia.org/resource/Cibermetría","http://es.dbpedia.org/property/título","Cybermetrics: a new horizon in information research"
"http://es.dbpedia.org/resource/Cibermetría","http://es.dbpedia.org/property/título","Introduction to Webometrics: Quantitative Web Research for the Social Sciences."
"http://es.dbpedia.org/resource/Cibermetría","http://dbpedia.org/ontology/wikiPageID",1695687
"http://es.dbpedia.org/resource/Cibermetría","http://dbpedia.org/ontology/wikiPageRevisionID",120233768
"http://es.dbpedia.org/resource/Cibermetría","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180408073300/https:/www.xn--javiercaon-09a.com/2017/04/que-es-la-cibermetria-o-webometrics.html"
"http://es.dbpedia.org/resource/Cibermetría","http://dbpedia.org/ontology/wikiPageLength",1726
"http://es.dbpedia.org/resource/Cibermetría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cibermetría?oldid=120233768&ns=0"
"http://es.dbpedia.org/resource/Cibermetría","http://dbpedia.org/ontology/abstract","La cibermetría es definida por  en 1998 como medición, estudio y análisis de toda clase de información y medios de información que existen en el ciberespacio y que emplean técnicas bibliométricas, cienciométricas e infométricas.La cibermetría es un subcampo dentro de las ciencias de la información y dentro de la informetría y el protagonismo va a ser la información que circula por la red, es decir, lo cuantificado va a ser . Analiza, entre muchos otros factores, la presencia de un país en la red, las bases de datos que aparecen en la red y las herramientas de internet, como sitios web, servidores de correo electrónico, , sitios de información bibliométrica, etcétera"
