"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clarisas_de_España_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clarisas_de_España_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Clarisas de España del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Clarisas_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Clarisas de España del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Clarisas_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Clarisas_de_España_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",6298947
"http://es.dbpedia.org/resource/Categoría:Clarisas_de_España_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",74381880
"http://es.dbpedia.org/resource/Categoría:Clarisas_de_España_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clarisas_de_España_del_siglo_XVI?oldid=74381880&ns=14"
"http://es.dbpedia.org/resource/Inés_Enríquez_y_Fernández_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarisas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jerónima_de_la_Asunción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarisas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/María_de_Cazalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarisas_de_España_del_siglo_XVI"
