"subject","predicate","object"
"http://es.dbpedia.org/resource/Tynecastle_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Tynecastle Stadium"
"http://es.dbpedia.org/resource/Tynecastle_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044dt7"
"http://es.dbpedia.org/resource/Tynecastle_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tynecastle_Stadium"
"http://es.dbpedia.org/resource/Tynecastle_Stadium","http://dbpedia.org/ontology/wikiPageID",6047728
"http://es.dbpedia.org/resource/Tynecastle_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",110262734
"http://es.dbpedia.org/resource/Tynecastle_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tynecastle_Park"
"http://es.dbpedia.org/resource/Tynecastle_Stadium","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Tynecastle_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tynecastle_Stadium?oldid=110262734&ns=0"
"http://es.wikipedia.org/wiki/Tynecastle_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tynecastle_Stadium"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-16_de_1989__fútbol_sub-17__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tynecastle_Stadium"
