"subject","predicate","object"
"http://es.dbpedia.org/resource/Butte_Falls","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Jackson_(Oregón)"
"http://es.dbpedia.org/resource/Trail_(Oregón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Jackson_(Oregón)"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Jackson_(Oregón)"
"http://es.dbpedia.org/resource/Ruch_(Oregón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Jackson_(Oregón)"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Jackson_(Oregón)"
"http://es.dbpedia.org/resource/Shady_Cove","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Jackson_(Oregón)"
"http://es.wikipedia.org/wiki/Condado_de_Jackson_(Oregón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Jackson_(Oregón)"
"http://es.dbpedia.org/resource/Rogue_River_(Oregón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Jackson_(Oregón)"
"http://es.dbpedia.org/resource/Wimer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Jackson_(Oregón)"
"http://es.dbpedia.org/resource/Foots_Creek_(Oregón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Jackson_(Oregón)"
"http://dbpedia.org/resource/Jackson_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Jackson_(Oregón)"
"http://es.dbpedia.org/resource/Medford_(Oregón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Jackson_(Oregón)"
"http://es.dbpedia.org/resource/Prospect_(Oregón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Jackson_(Oregón)"
