"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneo_de_Luxemburgo_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015"
"http://dbpedia.org/resource/2015_BGL_Luxembourg_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015"
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Luxemburgo 2015"
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://www.w3.org/2000/01/rdf-schema#comment","El BGL Luxembourg Open 2015 es un torneo femenino de tenis jugado en pistas cubiertas duras patrocinado por BNP Paribas. Se trata de la 25ª edición de la BGL Luxemburgo Open, y parte de los torneos internacionales de la WTA Tour 2015. Se llevará a cabo en Ciudad de Luxemburgo, Luxemburgo del 19 de octubre al 25 de octubre de 2015."
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://xmlns.com/foaf/0.1/name","Kremlin Cup 2015"
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140117073633/http:/www.bglbnpparibas-open.lu/en/home.php"
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo_2015"
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Luxemburgo_2015"
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://es.dbpedia.org/property/doblesFemenino","Laura Siegemund"
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://es.dbpedia.org/property/doblesFemenino","''' Mona Barthel"
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://es.dbpedia.org/property/edición",25
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://es.dbpedia.org/property/individualFemenino","''' Misaki Doi"
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://es.dbpedia.org/property/nombre","Kremlin Cup 2015"
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://dbpedia.org/ontology/wikiPageID",7062244
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://dbpedia.org/ontology/wikiPageRevisionID",118608898
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140117073633/http:/www.bglbnpparibas-open.lu/en/home.php"
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://dbpedia.org/ontology/wikiPageLength",2600
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Luxemburgo_2015?oldid=118608898&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2015","http://dbpedia.org/ontology/abstract","El BGL Luxembourg Open 2015 es un torneo femenino de tenis jugado en pistas cubiertas duras patrocinado por BNP Paribas. Se trata de la 25ª edición de la BGL Luxemburgo Open, y parte de los torneos internacionales de la WTA Tour 2015. Se llevará a cabo en Ciudad de Luxemburgo, Luxemburgo del 19 de octubre al 25 de octubre de 2015."
