"subject","predicate","object"
"http://es.dbpedia.org/resource/Björnes_magasin","http://www.w3.org/2000/01/rdf-schema#label","Björnes magasin"
"http://es.dbpedia.org/resource/Björnes_magasin","http://www.w3.org/2000/01/rdf-schema#comment","Björnes magasin (""Magacín de Björne"") fue un programa de televisión para niños sueco de Anita Bäckström y Kerstin Hedberg, transmitido por Sveriges Television (SVT) entre 1987 y 2004. El programa trata sobre el oso de peluche Björne, que es interpretado por Jörgen Lantz (1987–2001) y Pontus Gustafsson (2002–2004). Entre los actores que han participado como ""visitantes"" de Björne se incluyen , Anders Lundin, Eva Funck, , Anders Linder, Vanna Rosenberg y . Björne y su visitante ven una película."
"http://es.dbpedia.org/resource/Björnes_magasin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkwhnv"
"http://es.dbpedia.org/resource/Björnes_magasin","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120426003030/http:/svt.se/2.175770/bjornes_magasin"
"http://es.dbpedia.org/resource/Björnes_magasin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Suecia"
"http://es.dbpedia.org/resource/Björnes_magasin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Björnes_magasin"
"http://es.dbpedia.org/resource/Björnes_magasin","http://dbpedia.org/ontology/wikiPageID",5184133
"http://es.dbpedia.org/resource/Björnes_magasin","http://dbpedia.org/ontology/wikiPageRevisionID",119023288
"http://es.dbpedia.org/resource/Björnes_magasin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120426003030/http:/svt.se/2.175770/bjornes_magasin"
"http://es.dbpedia.org/resource/Björnes_magasin","http://dbpedia.org/ontology/wikiPageExternalLink","http://smdb.kb.se/catalog/search%3Fq=%22Bj%C3%B6rnes+magasin%22&sort=OLDEST"
"http://es.dbpedia.org/resource/Björnes_magasin","http://dbpedia.org/ontology/wikiPageLength",1398
"http://es.dbpedia.org/resource/Björnes_magasin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Björnes_magasin?oldid=119023288&ns=0"
"http://es.dbpedia.org/resource/Björnes_magasin","http://dbpedia.org/ontology/abstract","Björnes magasin (""Magacín de Björne"") fue un programa de televisión para niños sueco de Anita Bäckström y Kerstin Hedberg, transmitido por Sveriges Television (SVT) entre 1987 y 2004. El programa trata sobre el oso de peluche Björne, que es interpretado por Jörgen Lantz (1987–2001) y Pontus Gustafsson (2002–2004). Entre los actores que han participado como ""visitantes"" de Björne se incluyen , Anders Lundin, Eva Funck, , Anders Linder, Vanna Rosenberg y . Björne y su visitante ven una película. En 2006 Björnes magasin y Hjärnkontoret fue votado como el segundo mejor programa de televisión para niños en  (el primero fue Fem myror är fler än fyra elefanter).​"
"http://es.wikipedia.org/wiki/Björnes_magasin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Björnes_magasin"
"http://dbpedia.org/resource/Björnes_magasin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Björnes_magasin"
"http://es.dbpedia.org/resource/Bjornes_magasin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Björnes_magasin"
