"subject","predicate","object"
"http://es.dbpedia.org/resource/Nassim_Ben_Khalifa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prangins"
"http://es.dbpedia.org/resource/Nassim_Ben_Khalifa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prangins"
"http://es.wikipedia.org/wiki/Prangins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prangins"
"http://es.dbpedia.org/resource/Prangins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prangins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prangins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prangins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prangins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prangins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prangins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Prangins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prangins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prangins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Prangins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prangins","http://www.w3.org/2000/01/rdf-schema#label","Prangins"
"http://es.dbpedia.org/resource/Prangins","http://www.w3.org/2000/01/rdf-schema#comment","Prangins es una comuna suiza del cantón de Vaud, situada en el distrito de Nyon. Limita al norte con las comunas de Duillier, Coinsins y Vich, al noreste y este con Gland, al sur con Nernier (FR-74) y Messery (FR-74), y al oeste con Nyon y Duillier. La comuna hizo parte hasta el 31 de diciembre de 2007 del círculo de Nyon."
"http://es.dbpedia.org/resource/Prangins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w8hg"
"http://es.dbpedia.org/resource/Prangins","http://xmlns.com/foaf/0.1/homepage","http://www.prangins.ch/"
"http://es.dbpedia.org/resource/Prangins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Vaud"
"http://es.dbpedia.org/resource/Prangins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prangins"
"http://es.dbpedia.org/resource/Prangins","http://es.dbpedia.org/property/altitud",414
"http://es.dbpedia.org/resource/Prangins","http://es.dbpedia.org/property/codCanton","VD"
"http://es.dbpedia.org/resource/Prangins","http://es.dbpedia.org/property/codComuna",5725
"http://es.dbpedia.org/resource/Prangins","http://es.dbpedia.org/property/codDistrito","VD08"
"http://es.dbpedia.org/resource/Prangins","http://es.dbpedia.org/property/cp",1197
"http://es.dbpedia.org/resource/Prangins","http://es.dbpedia.org/property/escudo","Prangins-coat of arms.svg"
"http://es.dbpedia.org/resource/Prangins","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Prangins","http://es.dbpedia.org/property/mapa","Prangins 2008"
"http://es.dbpedia.org/resource/Prangins","http://es.dbpedia.org/property/nombre","Prangins"
"http://es.dbpedia.org/resource/Prangins","http://es.dbpedia.org/property/nombreOficial","Prangins"
"http://es.dbpedia.org/resource/Prangins","http://es.dbpedia.org/property/superficie",606
"http://es.dbpedia.org/resource/Prangins","http://es.dbpedia.org/property/web","http://www.prangins.ch/"
"http://es.dbpedia.org/resource/Prangins","http://dbpedia.org/ontology/wikiPageID",1128236
"http://es.dbpedia.org/resource/Prangins","http://dbpedia.org/ontology/wikiPageRevisionID",123768674
"http://es.dbpedia.org/resource/Prangins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190817074204/https:/prangins.ch/"
"http://es.dbpedia.org/resource/Prangins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prangins.ch/"
"http://es.dbpedia.org/resource/Prangins","http://dbpedia.org/ontology/wikiPageLength",1061
"http://es.dbpedia.org/resource/Prangins","http://dbpedia.org/ontology/postalCode","1197"
"http://es.dbpedia.org/resource/Prangins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prangins?oldid=123768674&ns=0"
"http://es.dbpedia.org/resource/Prangins","http://dbpedia.org/ontology/abstract","Prangins es una comuna suiza del cantón de Vaud, situada en el distrito de Nyon. Limita al norte con las comunas de Duillier, Coinsins y Vich, al noreste y este con Gland, al sur con Nernier (FR-74) y Messery (FR-74), y al oeste con Nyon y Duillier. La comuna hizo parte hasta el 31 de diciembre de 2007 del círculo de Nyon."
"http://dbpedia.org/resource/Prangins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prangins"
