"subject","predicate","object"
"http://es.dbpedia.org/resource/Conqueyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Conqueyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Conqueyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Conqueyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Conqueyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conqueyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Conqueyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Conqueyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Conqueyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Conqueyrac","http://www.w3.org/2000/01/rdf-schema#label","Conqueyrac"
"http://es.dbpedia.org/resource/Conqueyrac","http://www.w3.org/2000/01/rdf-schema#comment","Conqueyrac es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Gard, en el distrito de Le Vigan y cantón de Saint-Hippolyte-du-Fort."
"http://es.dbpedia.org/resource/Conqueyrac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0tx4"
"http://es.dbpedia.org/resource/Conqueyrac","http://xmlns.com/foaf/0.1/name","Conqueyrac"
"http://es.dbpedia.org/resource/Conqueyrac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gard"
"http://es.dbpedia.org/resource/Conqueyrac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conqueyrac"
"http://es.dbpedia.org/resource/Conqueyrac","http://es.dbpedia.org/property/elevaciónAlta",368
"http://es.dbpedia.org/resource/Conqueyrac","http://es.dbpedia.org/property/elevaciónBaja",100
"http://es.dbpedia.org/resource/Conqueyrac","http://es.dbpedia.org/property/elevaciónMedia",160
"http://es.dbpedia.org/resource/Conqueyrac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Conqueyrac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Conqueyrac","http://es.dbpedia.org/property/nombre","Conqueyrac"
"http://es.dbpedia.org/resource/Conqueyrac","http://es.dbpedia.org/property/población",122
"http://es.dbpedia.org/resource/Conqueyrac","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Conqueyrac","http://es.dbpedia.org/property/superficie",2718
"http://es.dbpedia.org/resource/Conqueyrac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort"
"http://es.dbpedia.org/resource/Conqueyrac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cévennes-Garrigues"
"http://es.dbpedia.org/resource/Conqueyrac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gard"
"http://es.dbpedia.org/resource/Conqueyrac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Vigan"
"http://es.dbpedia.org/resource/Conqueyrac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Conqueyrac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Conqueyrac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Conqueyrac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Conqueyrac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Conqueyrac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Conqueyrac","http://dbpedia.org/ontology/wikiPageID",1582128
"http://es.dbpedia.org/resource/Conqueyrac","http://dbpedia.org/ontology/wikiPageRevisionID",120372820
