"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Cooke_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Cooke"
"http://es.dbpedia.org/resource/Charles_Cooke_(baloncestista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Cooke"
"http://es.wikipedia.org/wiki/Charles_Cooke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Cooke"
"http://es.dbpedia.org/resource/Charles_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Charles_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Cooke","http://www.w3.org/2000/01/rdf-schema#label","Charles Cooke"
"http://es.dbpedia.org/resource/Charles_Cooke","http://www.w3.org/2000/01/rdf-schema#comment","Charles Cooke III (Trenton, Nueva Jersey, 1 de julio de 1994) es un baloncestista estadounidense que actualmente juega en el De'Longhi Treviso de la Lega Basket Serie A. Con 1,98 metros de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/Charles_Cooke","http://xmlns.com/foaf/0.1/name","Charles Cooke"
"http://es.dbpedia.org/resource/Charles_Cooke","http://xmlns.com/foaf/0.1/name","Charles Cooke III"
"http://es.dbpedia.org/resource/Charles_Cooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Orleans_Pelicans"
"http://es.dbpedia.org/resource/Charles_Cooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Trenton"
"http://es.dbpedia.org/resource/Charles_Cooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Universo_Treviso_Basket"
"http://es.dbpedia.org/resource/Charles_Cooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Greensboro_Swarm"
"http://es.dbpedia.org/resource/Charles_Cooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dayton_Flyers"
"http://es.dbpedia.org/resource/Charles_Cooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Charles_Cooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sioux_Falls_Skyforce"
"http://es.dbpedia.org/resource/Charles_Cooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_James_Madison_Dukes"
"http://es.dbpedia.org/resource/Charles_Cooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atléticos_de_San_Germán"
"http://es.dbpedia.org/resource/Charles_Cooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Charles_Cooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Salt_Lake_City_Stars"
"http://es.dbpedia.org/resource/Charles_Cooke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Cooke"
"http://es.dbpedia.org/resource/Charles_Cooke","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Atléticos_de_San_Germán"
"http://es.dbpedia.org/resource/Charles_Cooke","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Charles_Cooke","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2017"
"http://es.dbpedia.org/resource/Charles_Cooke","http://es.dbpedia.org/property/equipos","* New Orleans Pelicans 
*→Greensboro Swarm 
*→Salt Lake City Stars 
*→Sioux Falls Skyforce 
* De'Longhi Treviso 
* Atléticos de San Germán"
"http://es.dbpedia.org/resource/Charles_Cooke","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Baloncesto_Superior_Nacional"
"http://es.dbpedia.org/resource/Charles_Cooke","http://es.dbpedia.org/property/lugarNacimiento","Trenton, Nueva Jersey"
"http://es.dbpedia.org/resource/Charles_Cooke","http://es.dbpedia.org/property/nombre","Charles Cooke"
"http://es.dbpedia.org/resource/Charles_Cooke","http://es.dbpedia.org/property/nombrecompleto","Charles Cooke III"
"http://es.dbpedia.org/resource/Charles_Cooke","http://es.dbpedia.org/property/número",25
"http://es.dbpedia.org/resource/Charles_Cooke","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Charles_Cooke","http://es.dbpedia.org/property/títulos","*  Mejor quinteto de la A-10 
*  2º Mejor quinteto de la A-10 
*  Mejor quinteto defensivo de la A-10 
*  3er Mejor quinteto de la CAA"
"http://es.dbpedia.org/resource/Charles_Cooke","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Dayton_Flyers"
"http://es.dbpedia.org/resource/Charles_Cooke","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/James_Madison_Dukes"
"http://es.dbpedia.org/resource/Charles_Cooke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Charles_Cooke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Charles_Cooke","http://dbpedia.org/ontology/wikiPageID",8162656
"http://es.dbpedia.org/resource/Charles_Cooke","http://dbpedia.org/ontology/wikiPageRevisionID",130444844
"http://es.dbpedia.org/resource/Charles_Cooke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daytonflyers.com/roster.aspx%3Frp_id=3659"
"http://es.dbpedia.org/resource/Charles_Cooke","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Charles-Cooke/Summary/447219"
"http://es.dbpedia.org/resource/Charles_Cooke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/charles-cooke-1.html"
"http://es.dbpedia.org/resource/Charles_Cooke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmusports.com/roster.aspx%3Frp_id=1491"
"http://es.dbpedia.org/resource/Charles_Cooke","http://dbpedia.org/ontology/wikiPageLength",5760
"http://es.dbpedia.org/resource/Charles_Cooke","http://dbpedia.org/ontology/number",25
"http://es.dbpedia.org/resource/Charles_Cooke","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/De'Longhi_Treviso"
"http://es.dbpedia.org/resource/Charles_Cooke","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Orleans_Pelicans"
"http://es.dbpedia.org/resource/Charles_Cooke","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Salt_Lake_City_Stars"
"http://es.dbpedia.org/resource/Charles_Cooke","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Atléticos_de_San_Germán"
"http://es.dbpedia.org/resource/Charles_Cooke","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Greensboro_Swarm"
"http://es.dbpedia.org/resource/Charles_Cooke","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sioux_Falls_Skyforce"
"http://es.dbpedia.org/resource/Charles_Cooke","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Baloncesto_Superior_Nacional"
"http://es.dbpedia.org/resource/Charles_Cooke","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Charles_Cooke","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Charles_Cooke","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atléticos_de_San_Germán"
"http://es.dbpedia.org/resource/Charles_Cooke","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Dayton_Flyers"
"http://es.dbpedia.org/resource/Charles_Cooke","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/James_Madison_Dukes"
"http://es.dbpedia.org/resource/Charles_Cooke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Cooke?oldid=130444844&ns=0"
"http://es.dbpedia.org/resource/Charles_Cooke","http://dbpedia.org/ontology/abstract","Charles Cooke III (Trenton, Nueva Jersey, 1 de julio de 1994) es un baloncestista estadounidense que actualmente juega en el De'Longhi Treviso de la Lega Basket Serie A. Con 1,98 metros de estatura, juega en la posición de escolta."
