"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolver_Webley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revólver_Webley"
"http://es.dbpedia.org/resource/Webley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revólver_Webley"
"http://es.dbpedia.org/resource/Revólver_Webley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revólver_Webley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Revólver_Webley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Revólver_Webley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Revólver_Webley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Revólver_Webley","http://www.w3.org/2000/01/rdf-schema#label","Revólver Webley"
"http://es.dbpedia.org/resource/Revólver_Webley","http://www.w3.org/2000/01/rdf-schema#comment","El Webley fue un revólver británico. Aunque hoy en día ya sólo es un arma de coleccionista, el Webley ha sido, en varios modelos, el arma auxiliar estándar de las Fuerzas Armadas del Reino Unido, del Imperio Británico y de los países de la Commonwealth desde 1887 hasta 1963."
"http://es.dbpedia.org/resource/Revólver_Webley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y5sf"
"http://es.dbpedia.org/resource/Revólver_Webley","http://xmlns.com/foaf/0.1/name","Revólver Webley Mk IV.38/200"
"http://es.dbpedia.org/resource/Revólver_Webley","http://xmlns.com/foaf/0.1/name","Revólver Webley Mk IV"
"http://es.dbpedia.org/resource/Revólver_Webley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revólveres"
"http://es.dbpedia.org/resource/Revólver_Webley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Revólver_Webley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Revólver_Webley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_11_mm"
"http://es.dbpedia.org/resource/Revólver_Webley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revólver_Webley"
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/alcance","46 m"
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/cadencia",20
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/calibre","9.0"
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/calibre","11.5"
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/cargador","Tambor de 6 cartuchos"
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/fecha",1932
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/fecha",1887
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/imagen","Webley MkIVandCartridges.JPG"
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/longitud","286.0"
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/longitud","266.0"
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/marca","Webley & Scott, RSAF Enfield"
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/marca","Webley & Scott"
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/munición",455
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/munición",38
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/nombre","Revólver Webley Mk IV"
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/nombre","Revólver Webley Mk IV.38/200"
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/número","~500 000"
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/número","~125 000"
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/operadores","Véase Usuarios"
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/peso",1.1
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/peso","1.1"
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/pie","Un Webley Mk IV."
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/pie","Un revólver Webley Mk IV.38/200, junto a dos cartuchos y la caja de estos."
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/prodFecha",1932
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/prodFecha",1887
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/servFecha",1932
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/servFecha",1887
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Revólver"
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cañón_basculante"
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Revólver"
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/velocidad","190.0"
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/alcanceMáximo","274 m"
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_de_Corea"
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerras_de_los_Bóeres"
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Revólver_Webley","http://dbpedia.org/ontology/wikiPageID",1461590
"http://es.dbpedia.org/resource/Revólver_Webley","http://dbpedia.org/ontology/wikiPageRevisionID",125756720
"http://es.dbpedia.org/resource/Revólver_Webley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161130213553/http:/world.guns.ru/handguns/hg91-e.htm/"
"http://es.dbpedia.org/resource/Revólver_Webley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090308150156/http:/world.guns.ru/handguns/hg92-e.htm"
"http://es.dbpedia.org/resource/Revólver_Webley","http://dbpedia.org/ontology/Weapon/length","286.0"
"http://es.dbpedia.org/resource/Revólver_Webley","http://dbpedia.org/ontology/Weapon/length","266.0"
"http://es.dbpedia.org/resource/Revólver_Webley","http://dbpedia.org/ontology/Weapon/weight","1.1"
"http://es.dbpedia.org/resource/Revólver_Webley","http://dbpedia.org/ontology/wikiPageLength",24667
"http://es.dbpedia.org/resource/Revólver_Webley","http://dbpedia.org/ontology/length",0.266
"http://es.dbpedia.org/resource/Revólver_Webley","http://dbpedia.org/ontology/length",0.286
"http://es.dbpedia.org/resource/Revólver_Webley","http://dbpedia.org/ontology/weight",1100.0
"http://es.dbpedia.org/resource/Revólver_Webley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revólver_Webley?oldid=125756720&ns=0"
"http://es.dbpedia.org/resource/Revólver_Webley","http://dbpedia.org/ontology/abstract","El Webley fue un revólver británico. Aunque hoy en día ya sólo es un arma de coleccionista, el Webley ha sido, en varios modelos, el arma auxiliar estándar de las Fuerzas Armadas del Reino Unido, del Imperio Británico y de los países de la Commonwealth desde 1887 hasta 1963. El Webley es un revólver de apertura vertical con extracción automática; la apertura de este para recargarlo acciona el extractor, que retira los casquillos disparados del tambor. El revólver de servicio Webley Mk I fue adoptado en 1887, pero fue una versión posterior de este, el Mk IV, que se hizo conocido durante la Guerras de los Bóeres (1899-1902). El Mk VI, introducido en 1915 durante la Primera Guerra Mundial, es quizás el modelo más conocido. Los revólveres de servicio Webley se encuentran entre los más potentes revólveres de apertura vertical producidos, disparando el cartucho .455 Webley. Aunque el revólver Webley calibre .455 ya no se encuentra en servicio militar, el revólver Webley .38/200 Mk IV aún es empleado como arma policial en un buen número de países.​"
"http://es.wikipedia.org/wiki/Revólver_Webley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revólver_Webley"
"http://dbpedia.org/resource/Webley_Revolver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revólver_Webley"
