"subject","predicate","object"
"http://dbpedia.org/resource/Brands_Hatch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brands_Hatch"
"http://es.wikipedia.org/wiki/Brands_Hatch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brands_Hatch"
"http://es.dbpedia.org/resource/Brands_Hatch","http://www.w3.org/2000/01/rdf-schema#label","Brands Hatch"
"http://es.dbpedia.org/resource/Brands_Hatch","http://www.w3.org/2000/01/rdf-schema#comment","Brands Hatch es un autódromo ubicado en Kent, Inglaterra, Reino Unido, unos 35 km al sureste de la City de Londres. El nombre del circuito proviene de la palabra gaélica Brondehach, que se compone de bron (""pendiente forestada"") y hach (""entrada al bosque"").​ Desde 2004, Brands Hatch es propiedad de MotorSport Vision. En cuanto a monoplazas, el Campeonato Nacional del USAC realizó una fecha en 1978, y la Champ Car World Series en 2003. También han corrido allí el A1 Grand Prix, la Fórmula 2, la Fórmula 3000, la Fórmula Master Internacional y la Fórmula 3 Euroseries."
"http://es.dbpedia.org/resource/Brands_Hatch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0434x_"
"http://es.dbpedia.org/resource/Brands_Hatch","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060206210110/http:/www.motorsportvision.co.uk/brands-hatch/circuits/brands-hatch.asp"
"http://es.dbpedia.org/resource/Brands_Hatch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Inglaterra"
"http://es.dbpedia.org/resource/Brands_Hatch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Reino_Unido"
"http://es.dbpedia.org/resource/Brands_Hatch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kent"
"http://es.dbpedia.org/resource/Brands_Hatch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_Fórmula_1"
"http://es.dbpedia.org/resource/Brands_Hatch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brands_Hatch"
"http://es.dbpedia.org/resource/Brands_Hatch","http://es.dbpedia.org/property/curvas",9
"http://es.dbpedia.org/resource/Brands_Hatch","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Campeonato_Británico_de_Turismos"
"http://es.dbpedia.org/resource/Brands_Hatch","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/GT_World_Challenge_Europe"
"http://es.dbpedia.org/resource/Brands_Hatch","http://es.dbpedia.org/property/imagen",150
"http://es.dbpedia.org/resource/Brands_Hatch","http://es.dbpedia.org/property/longitudKm",4206
"http://es.dbpedia.org/resource/Brands_Hatch","http://es.dbpedia.org/property/nombre","Brands Hatch"
"http://es.dbpedia.org/resource/Brands_Hatch","http://es.dbpedia.org/property/recordClass","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Brands_Hatch","http://es.dbpedia.org/property/recordDriver","Nigel Mansell"
"http://es.dbpedia.org/resource/Brands_Hatch","http://es.dbpedia.org/property/recordTeam","Williams-Honda"
"http://es.dbpedia.org/resource/Brands_Hatch","http://es.dbpedia.org/property/recordTime",1
"http://es.dbpedia.org/resource/Brands_Hatch","http://es.dbpedia.org/property/recordYear",1986
"http://es.dbpedia.org/resource/Brands_Hatch","http://es.dbpedia.org/property/ubicación","Kent, Inglaterra,"
"http://es.dbpedia.org/resource/Brands_Hatch","http://dbpedia.org/ontology/wikiPageID",1482133
"http://es.dbpedia.org/resource/Brands_Hatch","http://dbpedia.org/ontology/wikiPageRevisionID",125102471
"http://es.dbpedia.org/resource/Brands_Hatch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060206210110/http:/www.motorsportvision.co.uk/brands-hatch/circuits/brands-hatch.asp"
"http://es.dbpedia.org/resource/Brands_Hatch","http://dbpedia.org/ontology/wikiPageLength",14860
"http://es.dbpedia.org/resource/Brands_Hatch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brands_Hatch?oldid=125102471&ns=0"
"http://es.dbpedia.org/resource/Brands_Hatch","http://dbpedia.org/ontology/abstract","Brands Hatch es un autódromo ubicado en Kent, Inglaterra, Reino Unido, unos 35 km al sureste de la City de Londres. El nombre del circuito proviene de la palabra gaélica Brondehach, que se compone de bron (""pendiente forestada"") y hach (""entrada al bosque"").​ Desde 2004, Brands Hatch es propiedad de MotorSport Vision. Albergó al Gran Premio de Gran Bretaña de Fórmula 1 en los años pares entre las temporadas 1964 y 1986, y también al Gran Premio de Europa en 1983 y 1985. También fue sede de la Carrera de Campeones. Disputada de manera interrumpida entre 1965 y 1983, fue una carrera fuera de campeonato con pilotos y constructores de Fórmula 1, que se disputaba al finalizar la temporada oficial. Brands Hatch ha albergado fechas de otras categorías internacionales del deporte motor. El Campeonato Mundial de Resistencia realizó carreras allí en las décadas de 1960 a 1980. Tiempo después, el Campeonato Mundial de Superbikes visitó la pista entre 1993 y 2008, y el Campeonato Mundial de Motociclismo de Resistencia en 2001. Además, el Campeonato Mundial de Turismos corrió allí entre 2006 y 2010, y el Deutsche Tourenwagen Masters entre 2006 y 2013. En cuanto a monoplazas, el Campeonato Nacional del USAC realizó una fecha en 1978, y la Champ Car World Series en 2003. También han corrido allí el A1 Grand Prix, la Fórmula 2, la Fórmula 3000, la Fórmula Master Internacional y la Fórmula 3 Euroseries. Además, al ser uno de los principales escenarios del país, recibe frecuentemente a los campeonatos británicos de Fórmula 3, turismos, gran turismos y superbikes. Brands Hatch albergó su primera carrera en el año 1926. Actualmente, el autódromo ofrece tres trazados distintos: uno asfaltado de 3.703 metros de extensión (Grand Prix), uno de 1.929 metros (Indy) y uno mixto de asfalto y gravilla para competencias de rallycross."
"http://es.dbpedia.org/resource/Mark_Salle","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Brands_Hatch"
