"subject","predicate","object"
"http://es.dbpedia.org/resource/Tear_Studio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suginami"
"http://es.dbpedia.org/resource/Categoría:Suginami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Suginami","http://www.w3.org/2000/01/rdf-schema#label","Suginami"
"http://es.dbpedia.org/resource/Categoría:Suginami","http://www.w3.org/2004/02/skos/core#prefLabel","Suginami"
"http://es.dbpedia.org/resource/Categoría:Suginami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Tokio"
"http://es.dbpedia.org/resource/Categoría:Suginami","http://dbpedia.org/ontology/wikiPageID",8153616
"http://es.dbpedia.org/resource/Categoría:Suginami","http://dbpedia.org/ontology/wikiPageRevisionID",102829413
"http://es.dbpedia.org/resource/Categoría:Suginami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Suginami?oldid=102829413&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Suginami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suginami"
"http://es.dbpedia.org/resource/CloverWorks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suginami"
"http://es.dbpedia.org/resource/Studio_Chizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suginami"
"http://es.dbpedia.org/resource/Zero-G_(Estudio_de_animación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suginami"
