"subject","predicate","object"
"http://dbpedia.org/resource/Rhyticeros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhyticeros"
"http://es.dbpedia.org/resource/Rhyticeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Rhyticeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhyticeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhyticeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhyticeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhyticeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhyticeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhyticeros","http://www.w3.org/2000/01/rdf-schema#label","Rhyticeros"
"http://es.dbpedia.org/resource/Rhyticeros","http://www.w3.org/2000/01/rdf-schema#comment","Rhyticeros es un género de aves bucerotiformes de la familia Bucerotidae propias de la región indomalaya, la Wallacea y Melanesia.​ Son conocidas vulgarmente como cálaos.​"
"http://es.dbpedia.org/resource/Rhyticeros","http://xmlns.com/foaf/0.1/name","Rhyticeros"
"http://es.dbpedia.org/resource/Rhyticeros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Rhyticeros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhyticeros"
"http://es.dbpedia.org/resource/Rhyticeros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhyticeros"
"http://es.dbpedia.org/resource/Rhyticeros","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rhyticeros","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bucerotinae"
"http://es.dbpedia.org/resource/Rhyticeros","http://es.dbpedia.org/property/genus","Rhyticeros"
"http://es.dbpedia.org/resource/Rhyticeros","http://es.dbpedia.org/property/genusAuthority","Reichenbach, 1849"
"http://es.dbpedia.org/resource/Rhyticeros","http://es.dbpedia.org/property/imageCaption","Rhyticeros plicatus"
"http://es.dbpedia.org/resource/Rhyticeros","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Rhyticeros","http://es.dbpedia.org/property/name","Rhyticeros"
"http://es.dbpedia.org/resource/Rhyticeros","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Bucerotiformes"
"http://es.dbpedia.org/resource/Rhyticeros","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhyticeros","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhyticeros","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Rhyticeros","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Rhyticeros","http://es.dbpedia.org/property/typeSpecies","Buceros plicatus"
"http://es.dbpedia.org/resource/Rhyticeros","http://es.dbpedia.org/property/typeSpeciesAuthority","Forster, JR, 1781"
"http://es.dbpedia.org/resource/Rhyticeros","http://dbpedia.org/ontology/wikiPageID",7017004
"http://es.dbpedia.org/resource/Rhyticeros","http://dbpedia.org/ontology/wikiPageRevisionID",120219507
"http://es.dbpedia.org/resource/Rhyticeros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141106105033/http:/pbcfi.org.ph/wordpress/wp-content/uploads/2010/12/2013-A-comprehensive-molecular-phylogeny-for-the-hornbills.pdf"
"http://es.dbpedia.org/resource/Rhyticeros","http://dbpedia.org/ontology/wikiPageLength",2595
"http://es.dbpedia.org/resource/Rhyticeros","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rhyticeros","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bucerotidae"
"http://es.dbpedia.org/resource/Rhyticeros","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhyticeros","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bucerotiformes"
"http://es.dbpedia.org/resource/Rhyticeros","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhyticeros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhyticeros?oldid=120219507&ns=0"
