"subject","predicate","object"
"http://es.wikipedia.org/wiki/Omnia_sunt_communia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Omnia_sunt_communia"
"http://es.dbpedia.org/resource/Omnia_sunt_communia!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omnia_sunt_communia"
"http://es.dbpedia.org/resource/Omnia_sunt_communia","http://www.w3.org/2000/01/rdf-schema#label","Omnia sunt communia"
"http://es.dbpedia.org/resource/Omnia_sunt_communia","http://www.w3.org/2000/01/rdf-schema#comment","Omnia sunt communia es una expresión del latín que significa «todo es común» o «todo es de todos». La expresión fue utilizada como grito de batalla por el pastor protestante reformista alemán Thomas Müntzer, una de las figuras más importantes del cristianismo revolucionario, así como uno de los jefes de los rebeldes en la llamada ""Guerra de los campesinos alemanes"".​​"
"http://es.dbpedia.org/resource/Omnia_sunt_communia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latín"
"http://es.dbpedia.org/resource/Omnia_sunt_communia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omnia_sunt_communia"
"http://es.dbpedia.org/resource/Omnia_sunt_communia","http://dbpedia.org/ontology/wikiPageID",6155663
"http://es.dbpedia.org/resource/Omnia_sunt_communia","http://dbpedia.org/ontology/wikiPageRevisionID",118075026
"http://es.dbpedia.org/resource/Omnia_sunt_communia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wumingfoundation.com/italiano/rassegna/babelia.htm"
"http://es.dbpedia.org/resource/Omnia_sunt_communia","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.uy/books/about/Sermon_to_the_Princes.html%3Fid=25_bPQAACAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Omnia_sunt_communia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goshen.edu/mqr/pastissues/Jan12Matheson.pdf"
"http://es.dbpedia.org/resource/Omnia_sunt_communia","http://dbpedia.org/ontology/wikiPageExternalLink","http://procomun.wordpress.com/about/"
"http://es.dbpedia.org/resource/Omnia_sunt_communia","http://dbpedia.org/ontology/wikiPageLength",3129
"http://es.dbpedia.org/resource/Omnia_sunt_communia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Omnia_sunt_communia?oldid=118075026&ns=0"
"http://es.dbpedia.org/resource/Omnia_sunt_communia","http://dbpedia.org/ontology/abstract","Omnia sunt communia es una expresión del latín que significa «todo es común» o «todo es de todos». La expresión fue utilizada como grito de batalla por el pastor protestante reformista alemán Thomas Müntzer, una de las figuras más importantes del cristianismo revolucionario, así como uno de los jefes de los rebeldes en la llamada ""Guerra de los campesinos alemanes"".​​ Lo que posiblemente ignoraban los campesinos alemanes, es que su grito de guerra procedía de una conocida sentencia de Santo Tomás de Aquino: In extrema necessitate omnia sunt communia,​ o sea, “en casos de extrema necesidad todo es común”. Cabe decir que Tomás de Aquino fue durante toda su vida un defensor de la propiedad privada, y en su tratado teológico, Summa Teologica, este filósofo cristiano dedicó una serie de capítulos a la economía, en los que legitimó la propiedad de bienes así como la actividad comercial y mercantil; ahora bien, Tomás de Aquino también creía que la propiedad privada debía palidecer en casos de extrema dificultad y pasar a ser común.​"
