"subject","predicate","object"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://www.w3.org/2000/01/rdf-schema#label","Global Gender Gap Report"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://www.w3.org/2000/01/rdf-schema#comment","El Global Gender Gap Report (Informe de la Brecha Global de Género) contiene estadísticas que están diseñadas para medir la igualdad y desigualdad de género. Fue publicado por primera vez en el año 2006 por el Foro Económico Mundial, y actualmente cubre a 144 países."
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvyl5"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brecha_de_género"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_económica"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Global_Gender_Gap_Report"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/accessdate",2
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/accessdate",20
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/accessdate",19
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/accessdate",26
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/archivedate",13
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20081206070514/http://www.weforum.org/pdf/gendergap/report2006.pdf| archivedate = 6 de diciembre de 2008"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20081202174819/http://www.weforum.org/pdf/gendergap/report2008.pdf| archivedate = 2 de diciembre de 2008"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20081103152709/http://www.weforum.org/pdf/gendergap/report2007.pdf| archivedate = 3 de noviembre de 2008"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20091122072744/http://www.weforum.org/pdf/gendergap/report2009.pdf| archivedate = 22 de noviembre de 2009"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20101108161527/http://www.weforum.org/pdf/gendergap/report2010.pdf| archivedate = 8 de noviembre de 2010"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20081113001001/http:/www.weforum.org/en/Communities/Women%20Leaders%20and%20Gender%20Parity/index.htm"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/author","Ricardo Hausmann, Laura D. Tyson, Yasmina Bekhouche, Saadia Zahidi"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/date",2014
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/location","Geneva, Switzerland"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/publisher","World Economic Forum, Geneva, Switzerland"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/title","The Global Gender Gap Report 2009"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/title","The Global Gender Gap Report 2008"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/title","The Global Gender Gap Report 2007"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/title","The Global Gender Gap Report 2006"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/title","The Global Gender Gap Report 2013"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/title","The Global Gender Gap Report 2012"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/title","Women Leaders and Gender Parity"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/title","The Global Gender Gap Report 2010"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/url","http://www3.weforum.org/docs/GGGR14/GGGR_CompleteReport_2014.pdf|title=The Global Gender Gap Index 2014"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/url","http://www.weforum.org/pdf/gendergap/report2009.pdf| author = Ricardo Hausmann, Laura D. Tyson, Saadia Zahidi, Editors"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/url","http://www.weforum.org/pdf/gendergap/report2008.pdf| author = Ricardo Hausmann, Laura D. Tyson, Saadia Zahidi, Editors"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/url","http://www.weforum.org/pdf/gendergap/report2006.pdf| author = Ricardo Hausmann, Laura D. Tyson, Saadia Zahidi, Editors"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/url","http://www.weforum.org/pdf/gendergap/report2007.pdf| author = Ricardo Hausmann, Laura D. Tyson, Saadia Zahidi, Editors"
"http://es.dbpedia.org/resource/Global_Gender_Gap_Report","http://es.dbpedia.org/property/url","http://www3.weforum.org/docs/WEF_GenderGap_Report_2012.pdf| author= Ricardo Hausmann, Laura D. Tyson, Saadia Zahidi, Editors"
