"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clara_(Cuqui)_Nicola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://www.w3.org/2000/01/rdf-schema#label","Clara (Cuqui) Nicola"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://www.w3.org/2000/01/rdf-schema#comment","Clara Bienvenida ""Cuqui"" Nicola Romero (La Habana, Cuba, 22 de marzo de 1926 - Ibídem, 13 de julio de 2017) fue una destacada guitarrista y profesor cubana.​"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8wtct"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://xmlns.com/foaf/0.1/name","Clara ""Cuqui"" Nicola"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Cuba"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clara_(Cuqui)_Nicola"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://es.dbpedia.org/property/descripción","."
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://es.dbpedia.org/property/lugarDeNacimiento","La Habana,"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://es.dbpedia.org/property/nombre","Clara ""Cuqui"" Nicola"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://es.dbpedia.org/property/ocupación","Músico"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ibídem"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://dbpedia.org/ontology/wikiPageID",5704943
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://dbpedia.org/ontology/wikiPageRevisionID",127939883
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uneac.org.cu/index.php%3Fmodule=noticias&act=detalle&id=6424"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redsemlac.net/reports/SEMlac/Reports07.htm"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://dbpedia.org/ontology/wikiPageLength",3996
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clara_(Cuqui)_Nicola?oldid=127939883&ns=0"
"http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://dbpedia.org/ontology/abstract","Clara Bienvenida ""Cuqui"" Nicola Romero (La Habana, Cuba, 22 de marzo de 1926 - Ibídem, 13 de julio de 2017) fue una destacada guitarrista y profesor cubana.​"
"http://dbpedia.org/resource/Clara_(Cuqui)_Nicola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clara_(Cuqui)_Nicola"
