"subject","predicate","object"
"http://es.dbpedia.org/resource/Fútbol_en_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Cataluña"
"http://es.dbpedia.org/resource/Fútbol_en_Cataluña","http://www.w3.org/2000/01/rdf-schema#comment","El fútbol es el deporte más importante en Cataluña y fue introducido a fines del siglo XIX por una combinación de trabajadores inmigrantes en su mayoría británicos y marineros visitantes, y estudiantes que regresan de Gran Bretaña. Cataluña lideró el desarrollo del fútbol en España, organizando tanto la primera asociación como la primera liga. Hoy el fútbol en Cataluña está organizado por la Federación Catalana de Fútbol y la RFEF y los equipos de Cataluña compiten en La Liga, la Copa del Rey, la Copa Cataluña y varias competiciones europeas."
"http://es.dbpedia.org/resource/Fútbol_en_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Cataluña"
"http://es.dbpedia.org/resource/Fútbol_en_Cataluña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fútbol_en_Cataluña"
"http://es.dbpedia.org/resource/Fútbol_en_Cataluña","http://dbpedia.org/ontology/wikiPageID",9142208
"http://es.dbpedia.org/resource/Fútbol_en_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",120892072
"http://es.dbpedia.org/resource/Fútbol_en_Cataluña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesc/catchamp.html"
"http://es.dbpedia.org/resource/Fútbol_en_Cataluña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcf.cat/"
"http://es.dbpedia.org/resource/Fútbol_en_Cataluña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesc/catcuphist.html"
"http://es.dbpedia.org/resource/Fútbol_en_Cataluña","http://dbpedia.org/ontology/wikiPageLength",4511
"http://es.dbpedia.org/resource/Fútbol_en_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fútbol_en_Cataluña?oldid=120892072&ns=0"
"http://es.dbpedia.org/resource/Fútbol_en_Cataluña","http://dbpedia.org/ontology/abstract","El fútbol es el deporte más importante en Cataluña y fue introducido a fines del siglo XIX por una combinación de trabajadores inmigrantes en su mayoría británicos y marineros visitantes, y estudiantes que regresan de Gran Bretaña. Cataluña lideró el desarrollo del fútbol en España, organizando tanto la primera asociación como la primera liga. Hoy el fútbol en Cataluña está organizado por la Federación Catalana de Fútbol y la RFEF y los equipos de Cataluña compiten en La Liga, la Copa del Rey, la Copa Cataluña y varias competiciones europeas."
"http://dbpedia.org/resource/Football_in_Catalonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fútbol_en_Cataluña"
"http://es.wikipedia.org/wiki/Fútbol_en_Cataluña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fútbol_en_Cataluña"
