"subject","predicate","object"
"http://dbpedia.org/resource/Bagard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bagard"
"http://es.dbpedia.org/resource/Bagard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bagard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bagard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bagard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bagard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bagard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bagard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bagard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bagard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bagard","http://www.w3.org/2000/01/rdf-schema#label","Bagard"
"http://es.dbpedia.org/resource/Bagard","http://www.w3.org/2000/01/rdf-schema#comment","Bagard  es una población y comuna francesa, en la región de Languedoc-Rosellón, departamento de Gard, en el distrito de Alès y cantón de Anduze."
"http://es.dbpedia.org/resource/Bagard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9qb7"
"http://es.dbpedia.org/resource/Bagard","http://xmlns.com/foaf/0.1/name","Bagard"
"http://es.dbpedia.org/resource/Bagard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gard"
"http://es.dbpedia.org/resource/Bagard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bagard"
"http://es.dbpedia.org/resource/Bagard","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jean-Claude_Zanazzo"
"http://es.dbpedia.org/resource/Bagard","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bagard","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bagard","http://es.dbpedia.org/property/elevaciónAlta",440
"http://es.dbpedia.org/resource/Bagard","http://es.dbpedia.org/property/elevaciónBaja",119
"http://es.dbpedia.org/resource/Bagard","http://es.dbpedia.org/property/elevaciónMedia",102
"http://es.dbpedia.org/resource/Bagard","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bagard","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bagard","http://es.dbpedia.org/property/nombre","Bagard"
"http://es.dbpedia.org/resource/Bagard","http://es.dbpedia.org/property/población",1970
"http://es.dbpedia.org/resource/Bagard","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bagard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Anduze"
"http://es.dbpedia.org/resource/Bagard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Bagard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Alès"
"http://es.dbpedia.org/resource/Bagard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Grand_Alès"
"http://es.dbpedia.org/resource/Bagard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gard"
"http://es.dbpedia.org/resource/Bagard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bagard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bagard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bagard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bagard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bagard","http://dbpedia.org/ontology/wikiPageID",1492804
