"subject","predicate","object"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Crazy Love (álbum)"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Crazy Love es el cuarto álbum de estudio del cantante canadiense Michael Bublé. Tras solamente tres días de haber sido puesto a la venta, el álbum se posicionó en la cima del Billboard 200 vendiendo 132 000 copias, de acuerdo a Nielsen SoundScan, convirtiéndose en el segundo álbum de Bublé en ser número #1. Pasó toda su primera semana en la primera posición, incluso aumentó sus ventas a 203 000 copias, quedándose nuevamente en el primer lugar la segunda semana. En Australia, el álbum debutó en el No. 1 del ARIA Albums Chart y estuvo por seis semanas no consecutivas en el primer puesto. Ha sido certificado con 5× platino.​ En el Reino Unido, Crazy Love encabezó las listas de los álbumes más vendidos, y en la actualidad ha vendido más de 2.4 millones de copias, siendo certificado con 8× Plat"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kfx0_"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://xmlns.com/foaf/0.1/name","Goodbye Lullaby deAvril Lavigne"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://xmlns.com/foaf/0.1/name","Greatest Hits deFoo Fighters"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Bob_Rock"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Canadá"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_David_Foster"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crazy_Love_(álbum)"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Michael_Bublé_Meets_Madison_Square_Garden"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://es.dbpedia.org/property/calificación","* Allmusic 
* American Music Channel 
* BBC 
* Billboard 
* The Boston Globe 
* Entertainment Weekly"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://es.dbpedia.org/property/discográfica",143
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://es.dbpedia.org/property/discográfica","(520733)"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://es.dbpedia.org/property/duración","2854.0"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Adult_contemporary"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Michael_Bublé"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://es.dbpedia.org/property/headline","Standard edition"
