"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Ciclismo en Pista de 1971"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971","http://www.w3.org/2000/01/rdf-schema#comment","El LXVIII Campeonato Mundial de Ciclismo en Pista se celebró en Varese (Italia) entre el 25 y el 31 de agosto de 1971 bajo la organización de la Unión Ciclista Internacional (UCI) y la Federación Italiana de Ciclismo. Las competiciones se realizaron en el Velódromo Luigi Ganna de la ciudad italiana. En total se disputaron 11 pruebas, 10 masculinas (3 profesionales y 6 amateur) y 2 femeninas."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971","http://xmlns.com/foaf/0.1/name","Marsella 1972"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1971"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Italia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Italia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971","http://es.dbpedia.org/property/período","LXVIII edición"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1970"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1972"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971","http://dbpedia.org/ontology/wikiPageID",7324670
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971","http://dbpedia.org/ontology/wikiPageRevisionID",118505422
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/track-cycling-world-championships-results-1970-1971-men-epm61984.html"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120817235651/https:/www.uci.ch/templates/UCI/UCI2/layout.asp%3FMenuId=MTU5MjY&LangId=1"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971","http://dbpedia.org/ontology/wikiPageLength",3869
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971?oldid=118505422&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971","http://dbpedia.org/ontology/abstract","El LXVIII Campeonato Mundial de Ciclismo en Pista se celebró en Varese (Italia) entre el 25 y el 31 de agosto de 1971 bajo la organización de la Unión Ciclista Internacional (UCI) y la Federación Italiana de Ciclismo. Las competiciones se realizaron en el Velódromo Luigi Ganna de la ciudad italiana. En total se disputaron 11 pruebas, 10 masculinas (3 profesionales y 6 amateur) y 2 femeninas."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1970","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1972","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971"
"http://dbpedia.org/resource/1971_UCI_Track_Cycling_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1971"
