"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Gran_Puerto","http://www.w3.org/2000/01/rdf-schema#label","Gran Puerto"
"http://es.dbpedia.org/resource/Gran_Puerto","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Puerto es un puerto natural situado en la isla de Malta en las coordenadas 35°53′42″N 14°31′14″E﻿ / ﻿35.89500, 14.52056. Ha sido usado como puerto al menos desde tiempos de los romanos. El puerto natural original ha sido ampliamente mejorado con numerosos muelles y ha sido masivamente fortificado."
"http://es.dbpedia.org/resource/Gran_Puerto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rg6n"
"http://es.dbpedia.org/resource/Gran_Puerto","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.895
"http://es.dbpedia.org/resource/Gran_Puerto","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.5206
"http://es.dbpedia.org/resource/Gran_Puerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Malta"
"http://es.dbpedia.org/resource/Gran_Puerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Malta"
"http://es.dbpedia.org/resource/Gran_Puerto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Puerto"
"http://es.dbpedia.org/resource/Gran_Puerto","http://dbpedia.org/ontology/wikiPageID",929594
"http://es.dbpedia.org/resource/Gran_Puerto","http://dbpedia.org/ontology/wikiPageRevisionID",124547988
"http://es.dbpedia.org/resource/Gran_Puerto","http://dbpedia.org/ontology/wikiPageLength",3651
"http://es.dbpedia.org/resource/Gran_Puerto","http://www.georss.org/georss/point","35.895 14.520555555555555"
"http://es.dbpedia.org/resource/Gran_Puerto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Puerto?oldid=124547988&ns=0"
"http://es.dbpedia.org/resource/Gran_Puerto","http://dbpedia.org/ontology/abstract","El Gran Puerto es un puerto natural situado en la isla de Malta en las coordenadas 35°53′42″N 14°31′14″E﻿ / ﻿35.89500, 14.52056. Ha sido usado como puerto al menos desde tiempos de los romanos. El puerto natural original ha sido ampliamente mejorado con numerosos muelles y ha sido masivamente fortificado."
"http://es.wikipedia.org/wiki/Gran_Puerto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Puerto"
"http://es.dbpedia.org/resource/Grand_Harbour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Puerto"
"http://dbpedia.org/resource/Grand_Harbour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Puerto"
