"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campsey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campsey"
"http://es.dbpedia.org/resource/Campsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campsey","http://www.w3.org/2000/01/rdf-schema#label","Campsey"
"http://es.dbpedia.org/resource/Campsey","http://www.w3.org/2000/01/rdf-schema#comment","Campsey es una localidad situada en el distrito de Derry y Strabane de Irlanda del Norte (Reino Unido), con una población en 2011 de 157 habitantes.​ Se encuentra ubicada al noroeste de Irlanda del Norte, a poca distancia al norte del lago Erne, de la costa del océano Atlántico y de la frontera con República de Irlanda, concretamente con el condado de Donegal."
"http://es.dbpedia.org/resource/Campsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Campsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Derry_y_Strabane"
"http://es.dbpedia.org/resource/Campsey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campsey"
"http://es.dbpedia.org/resource/Campsey","http://es.dbpedia.org/property/mapaLoc","Irlanda del Norte"
"http://es.dbpedia.org/resource/Campsey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Campsey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Derry_y_Strabane"
"http://es.dbpedia.org/resource/Campsey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Campsey","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Campsey","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Campsey","http://dbpedia.org/ontology/wikiPageID",8559920
"http://es.dbpedia.org/resource/Campsey","http://dbpedia.org/ontology/wikiPageRevisionID",120167701
"http://es.dbpedia.org/resource/Campsey","http://dbpedia.org/ontology/wikiPageLength",1079
"http://es.dbpedia.org/resource/Campsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campsey?oldid=120167701&ns=0"
"http://es.dbpedia.org/resource/Campsey","http://dbpedia.org/ontology/abstract","Campsey es una localidad situada en el distrito de Derry y Strabane de Irlanda del Norte (Reino Unido), con una población en 2011 de 157 habitantes.​ Se encuentra ubicada al noroeste de Irlanda del Norte, a poca distancia al norte del lago Erne, de la costa del océano Atlántico y de la frontera con República de Irlanda, concretamente con el condado de Donegal."
"http://dbpedia.org/resource/Campsey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campsey"
