"subject","predicate","object"
"http://dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa"
"http://es.wikipedia.org/wiki/Blanca_Santa_Cruz_Ossa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa"
"http://es.dbpedia.org/resource/Joaquín_Santa_Cruz_Vargas","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://www.w3.org/2000/01/rdf-schema#label","Blanca Santa Cruz Ossa"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://www.w3.org/2000/01/rdf-schema#comment","Blanca Santa Cruz y Ossa fue una escritora y editora chilena adscrita al género de la literatura infantil y juvenil, con un foco especial en la literatura intercultural, escribiendo y recopilando relatos relacionados a leyendas y mitos chilenos e internacionales.​​​ Fue hija del Senador de la República don  Joaquín Santa Cruz y Vargas y de doña Carmela Ossa y Ossa. Estudió en el externado del Colegio del Sagrado Corazón (Monjas Inglesas) en Santiago."
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://xmlns.com/foaf/0.1/name","Blanca Santa Cruz y Ossa"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Chile"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Chile"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Chile"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blanca_Santa_Cruz_Ossa"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://es.dbpedia.org/property/género","Literatura infantil y juvenil"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://es.dbpedia.org/property/lenguaLiteraria","español"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://es.dbpedia.org/property/lenguaMaterna","español"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago,"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://es.dbpedia.org/property/movimiento","Literatura intercultural"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://es.dbpedia.org/property/nombre","Blanca Santa Cruz y Ossa"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://es.dbpedia.org/property/nombreDeNacimiento","Blanca Santa Cruz y Ossa"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://es.dbpedia.org/property/ocupación","Escritora y editora"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://es.dbpedia.org/property/periodo",1929
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://dbpedia.org/ontology/wikiPageID",5684767
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://dbpedia.org/ontology/wikiPageRevisionID",129040852
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://dbpedia.org/ontology/wikiPageLength",6341
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Literatura_infantil"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritora"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blanca_Santa_Cruz_Ossa?oldid=129040852&ns=0"
"http://es.dbpedia.org/resource/Blanca_Santa_Cruz_Ossa","http://dbpedia.org/ontology/abstract","Blanca Santa Cruz y Ossa fue una escritora y editora chilena adscrita al género de la literatura infantil y juvenil, con un foco especial en la literatura intercultural, escribiendo y recopilando relatos relacionados a leyendas y mitos chilenos e internacionales.​​​ Fue hija del Senador de la República don  Joaquín Santa Cruz y Vargas y de doña Carmela Ossa y Ossa. Estudió en el externado del Colegio del Sagrado Corazón (Monjas Inglesas) en Santiago. A partir de la década de 1930, la literatura infantil adquirió importancia en la escena chilena,​ donde Blanca alcanzó su etapa más prolífica de producción literaria probablemente en esa década.​ En este marco, Blanca Santa Cruz y Ossa se instaló como una de las principales precursoras de la literatura infantil con su trabajo de recopilación en libros de cuentos —desde 1929— varios mitos y leyendas de diversos lugares del mundo y de Chile; se unió así en esta época a otros autores como Ernesto Montenegro con su obra Cuentos de mi Tío Ventura de 1930,​ Damita Duende con Doce cuentos de príncipes y reyes y Doce cuentos de hadas, ambas de 1938,​ y Marta Brunet con Cuentos para Marisol, publicado también en 1938.​ Algunas de sus obras fueron ilustradas por Elena Poirier, como en Cuentos chilenos (1956), El duende del pantano y otros cuentos de Bretaña (1992) y La escuela de las hadas y otros cuentos (1992). Fue hermana de Elvira Santa Cruz y Ossa, editora de El Peneca.​"
