"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://www.w3.org/2000/01/rdf-schema#label","Vicenç Riera Llorca"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://www.w3.org/2000/01/rdf-schema#comment","Vicenç Riera Llorca (Barcelona, 1903 - Pineda de Mar, 1991) fue un escritor y periodista español en lengua catalana."
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cataluña"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicenç_Riera_Llorca"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://es.dbpedia.org/property/fechaDeFallecimiento",1991
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://es.dbpedia.org/property/fechaDeNacimiento",1903
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Pineda_de_Mar"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://es.dbpedia.org/property/nombreDeNacimiento","Vicenç Riera Llorca"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://dbpedia.org/ontology/wikiPageID",3298577
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://dbpedia.org/ontology/wikiPageRevisionID",128545605
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escriptors.cat/autors/rierallorcav/pagina.php%3Fid_sec=2738"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://dbpedia.org/ontology/wikiPageExternalLink","http://lletra.uoc.edu/ca/autor/vicenc-riera-llorca"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://dbpedia.org/ontology/wikiPageLength",3250
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicenç_Riera_Llorca?oldid=128545605&ns=0"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://dbpedia.org/ontology/abstract","Vicenç Riera Llorca (Barcelona, 1903 - Pineda de Mar, 1991) fue un escritor y periodista español en lengua catalana."
"http://es.wikipedia.org/wiki/Vicenç_Riera_Llorca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicenç_Riera_Llorca"
"http://es.dbpedia.org/resource/Vicenç_Riera_i_Llorca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicenç_Riera_Llorca"
"http://es.dbpedia.org/resource/Vicenc_Riera_Llorca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicenç_Riera_Llorca"
