"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Lapuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuenteros"
"http://es.dbpedia.org/resource/María_Manuela_Pignatelli_de_Aragón_y_Gonzaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuenteros"
"http://es.dbpedia.org/resource/Categoría:Fuenteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fuenteros","http://www.w3.org/2000/01/rdf-schema#label","Fuenteros"
"http://es.dbpedia.org/resource/Categoría:Fuenteros","http://www.w3.org/2004/02/skos/core#prefLabel","Fuenteros"
"http://es.dbpedia.org/resource/Categoría:Fuenteros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Ebro"
"http://es.dbpedia.org/resource/Categoría:Fuenteros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Fuenteros","http://dbpedia.org/ontology/wikiPageID",6966728
"http://es.dbpedia.org/resource/Categoría:Fuenteros","http://dbpedia.org/ontology/wikiPageRevisionID",129409351
"http://es.dbpedia.org/resource/Categoría:Fuenteros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fuenteros?oldid=129409351&ns=14"
"http://es.dbpedia.org/resource/Miguel_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuenteros"
"http://es.dbpedia.org/resource/Carlos_Pérez_Anadón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuenteros"
"http://es.dbpedia.org/resource/Asunción_Delmás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuenteros"
