"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Hohberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Universidad César Vallejo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Universidad César Vallejo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_César_Vallejo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo","http://dbpedia.org/ontology/wikiPageID",6063690
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo","http://dbpedia.org/ontology/wikiPageRevisionID",94120547
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo?oldid=94120547&ns=14"
"http://es.dbpedia.org/resource/Juan_Pablo_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo"
"http://es.dbpedia.org/resource/Luis_Cardoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo"
"http://es.dbpedia.org/resource/Mauricio_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo"
"http://es.dbpedia.org/resource/Pedro_Ascoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo"
"http://es.dbpedia.org/resource/Jorge_Navarrete_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo"
"http://es.dbpedia.org/resource/José_Canova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo"
"http://es.dbpedia.org/resource/Alexis_Ubillús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo"
"http://es.dbpedia.org/resource/Daniel_Ramírez_Ramirez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo"
"http://es.dbpedia.org/resource/Fischer_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo"
"http://es.dbpedia.org/resource/Josué_Castells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo"
"http://es.dbpedia.org/resource/Nelinho_Quina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo"
