"subject","predicate","object"
"http://es.dbpedia.org/resource/Susanne_Bier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dogma_95"
"http://es.dbpedia.org/resource/Kristian_Levring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dogma_95"
"http://es.dbpedia.org/resource/Lars_von_Trier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dogma_95"
"http://es.dbpedia.org/resource/Juan_Pinzás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dogma_95"
"http://es.dbpedia.org/resource/Categoría:Dogma_95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dogma_95","http://www.w3.org/2000/01/rdf-schema#label","Dogma 95"
"http://es.dbpedia.org/resource/Categoría:Dogma_95","http://www.w3.org/2004/02/skos/core#prefLabel","Dogma 95"
"http://es.dbpedia.org/resource/Categoría:Dogma_95","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corrientes_cinematográficas"
"http://es.dbpedia.org/resource/Categoría:Dogma_95","http://dbpedia.org/ontology/wikiPageID",1613414
"http://es.dbpedia.org/resource/Categoría:Dogma_95","http://dbpedia.org/ontology/wikiPageRevisionID",51950971
"http://es.dbpedia.org/resource/Categoría:Dogma_95","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dogma_95?oldid=51950971&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Dogma_95","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dogma_95"
"http://es.dbpedia.org/resource/Dogma_95","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dogma_95"
"http://es.dbpedia.org/resource/Thomas_Vinterberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dogma_95"
"http://es.dbpedia.org/resource/Søren_Kragh-Jacobsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dogma_95"
