"subject","predicate","object"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhizangiidae"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhizangiidae"
"http://dbpedia.org/resource/Rhizangiidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhizangiidae"
"http://es.wikipedia.org/wiki/Rhizangiidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhizangiidae"
"http://es.dbpedia.org/resource/Rhizangiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhizangiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhizangiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhizangiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhizangiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhizangiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhizangiidae","http://www.w3.org/2000/01/rdf-schema#label","Rhizangiidae"
"http://es.dbpedia.org/resource/Rhizangiidae","http://www.w3.org/2000/01/rdf-schema#comment","Rhizangiidae es una familia de corales marinos que pertenecen al orden Scleractinia, de la clase Anthozoa. Sus especies no son hermatípicas y, salvo Astrangia poculata,​ no contienen zooxantelas. Son coloniales, incrustantes y de formas submasivas. Forman clusters de coralitos dispersos, unidos por estolones del coenesteum basal de cada coralito. Los coralitos son pequeños, tubulares y con muros muy sólidos. Los septa son dentados. La reproducción asexual es siempre extratentacular o desde el estolón.​"
"http://es.dbpedia.org/resource/Rhizangiidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012stvg3"
"http://es.dbpedia.org/resource/Rhizangiidae","http://xmlns.com/foaf/0.1/name","Rhizangiidae"
"http://es.dbpedia.org/resource/Rhizangiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizangiidae"
"http://es.dbpedia.org/resource/Rhizangiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhizangiidae"
"http://es.dbpedia.org/resource/Rhizangiidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Rhizangiidae","http://es.dbpedia.org/property/familia","Rhizangiidae"
"http://es.dbpedia.org/resource/Rhizangiidae","http://es.dbpedia.org/property/familiaAuthority","(d'Orbigny, 1851)"
"http://es.dbpedia.org/resource/Rhizangiidae","http://es.dbpedia.org/property/imageCaption","Coralitos de la familia"
"http://es.dbpedia.org/resource/Rhizangiidae","http://es.dbpedia.org/property/name","Rhizangiidae"
