"subject","predicate","object"
"http://es.dbpedia.org/resource/Asbjørn_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asbjørn_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asbjørn_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asbjørn_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asbjørn_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asbjørn_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asbjørn_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asbjørn_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asbjørn_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asbjørn_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asbjørn_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Asbjørn Andersen"
"http://es.dbpedia.org/resource/Asbjørn_Andersen","http://www.w3.org/2000/01/rdf-schema#comment","Asbjørn Andersen (30 de agosto de 1903 – 10 de diciembre de 1978) fue un actor y director cinematográfico de nacionalidad danesa."
"http://es.dbpedia.org/resource/Asbjørn_Andersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Dinamarca"
"http://es.dbpedia.org/resource/Asbjørn_Andersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Asbjørn_Andersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Dinamarca"
"http://es.dbpedia.org/resource/Asbjørn_Andersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Asbjørn_Andersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Asbjørn_Andersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asbjørn_Andersen"
"http://es.dbpedia.org/resource/Asbjørn_Andersen","http://dbpedia.org/ontology/wikiPageID",9185018
"http://es.dbpedia.org/resource/Asbjørn_Andersen","http://dbpedia.org/ontology/wikiPageRevisionID",124452288
"http://es.dbpedia.org/resource/Asbjørn_Andersen","http://dbpedia.org/ontology/wikiPageLength",5154
"http://es.dbpedia.org/resource/Asbjørn_Andersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asbjørn_Andersen?oldid=124452288&ns=0"
"http://es.dbpedia.org/resource/Asbjørn_Andersen","http://dbpedia.org/ontology/abstract","Asbjørn Andersen (30 de agosto de 1903 – 10 de diciembre de 1978) fue un actor y director cinematográfico de nacionalidad danesa."
"http://dbpedia.org/resource/Asbjørn_Andersen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asbjørn_Andersen"
"http://es.wikipedia.org/wiki/Asbjørn_Andersen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asbjørn_Andersen"
