"subject","predicate","object"
"http://es.dbpedia.org/resource/Fort_White_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fort_White"
"http://dbpedia.org/resource/Fort_White,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fort_White"
"http://es.dbpedia.org/resource/Fort_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fort_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fort_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fort_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fort_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fort_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fort_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fort_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fort_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fort_White","http://www.w3.org/2000/01/rdf-schema#label","Fort White"
"http://es.dbpedia.org/resource/Fort_White","http://www.w3.org/2000/01/rdf-schema#comment","Fort White es un pueblo ubicado en el condado de Columbia en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 567 habitantes y una densidad poblacional de 91,33 personas por km².​"
"http://es.dbpedia.org/resource/Fort_White","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rkb8"
"http://es.dbpedia.org/resource/Fort_White","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Fort_White","http://xmlns.com/foaf/0.1/name","Fort White"
"http://es.dbpedia.org/resource/Fort_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Columbia_(Florida)"
"http://es.dbpedia.org/resource/Fort_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Florida"
"http://es.dbpedia.org/resource/Fort_White","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fort_White"
"http://es.dbpedia.org/resource/Fort_White","http://es.dbpedia.org/property/cp",32038
"http://es.dbpedia.org/resource/Fort_White","http://es.dbpedia.org/property/código",2406511
"http://es.dbpedia.org/resource/Fort_White","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Fort_White","http://es.dbpedia.org/property/densidad",9133
"http://es.dbpedia.org/resource/Fort_White","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Fort_White","http://es.dbpedia.org/property/elevaciónMedia",22
"http://es.dbpedia.org/resource/Fort_White","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Fort_White","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Fort_White","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Fort_White","http://es.dbpedia.org/property/mapa","Map of USA FL.svg"
"http://es.dbpedia.org/resource/Fort_White","http://es.dbpedia.org/property/mapaLoc","Florida"
"http://es.dbpedia.org/resource/Fort_White","http://es.dbpedia.org/property/nombre","Fort White"
"http://es.dbpedia.org/resource/Fort_White","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Fort_White","http://es.dbpedia.org/property/nombreOficial","Fort White"
"http://es.dbpedia.org/resource/Fort_White","http://es.dbpedia.org/property/pieMapa","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Fort_White","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Columbia en Florida"
"http://es.dbpedia.org/resource/Fort_White","http://es.dbpedia.org/property/población",567
"http://es.dbpedia.org/resource/Fort_White","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Fort_White","http://es.dbpedia.org/property/prefijo",386
"http://es.dbpedia.org/resource/Fort_White","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Fort_White","http://es.dbpedia.org/property/superficie",621
"http://es.dbpedia.org/resource/Fort_White","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Fort_White","http://es.dbpedia.org/property/superficieTierra",621
