"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pietro_Perugino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pietro_Perugino","http://www.w3.org/2000/01/rdf-schema#label","Pietro Perugino"
"http://es.dbpedia.org/resource/Categoría:Pietro_Perugino","http://www.w3.org/2004/02/skos/core#prefLabel","Pietro Perugino"
"http://es.dbpedia.org/resource/Categoría:Pietro_Perugino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Pietro_Perugino","http://dbpedia.org/ontology/wikiPageID",6885646
"http://es.dbpedia.org/resource/Categoría:Pietro_Perugino","http://dbpedia.org/ontology/wikiPageRevisionID",127321413
"http://es.dbpedia.org/resource/Categoría:Pietro_Perugino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pietro_Perugino?oldid=127321413&ns=14"
"http://es.dbpedia.org/resource/Sala_delle_Udienze_del_Collegio_del_Cambio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pietro_Perugino"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pietro_Perugino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pietro_Perugino"
"http://es.dbpedia.org/resource/Pietro_Perugino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pietro_Perugino"
"http://es.dbpedia.org/resource/Retrato_de_Perugino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pietro_Perugino"
