"subject","predicate","object"
"http://es.dbpedia.org/resource/Washburn_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Washburn_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Washburn_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Washburn_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Washburn_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Washburn_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Washburn_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Washburn_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Washburn_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Washburn_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Washburn (Illinois)"
"http://es.dbpedia.org/resource/Washburn_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Washburn es una villa ubicada en el condado de Woodford en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 1155 habitantes y una densidad poblacional de 582,18 personas por km².​"
"http://es.dbpedia.org/resource/Washburn_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0scr9"
"http://es.dbpedia.org/resource/Washburn_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Washburn_(Illinois)","http://xmlns.com/foaf/0.1/name","Washburn"
