"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfiler_de_sombrero","http://www.w3.org/2000/01/rdf-schema#label","Alfiler de sombrero"
"http://es.dbpedia.org/resource/Alfiler_de_sombrero","http://www.w3.org/2000/01/rdf-schema#comment","El alfiler de sombrero es un tipo de alfiler largo utilizado de forma funcional o decorativa para fijar el sombrero al cabello. En occidente fue un importante accesorio del vestuario femenino, desde el último tercio de la Época victoriana hasta la primera mitad del siglo XX.​ Usualmente era usado en pares, su largo variaba entre los 10 y 25 cm, y su cabeza, generalmente, estaba decorada con diversos motivos, cristales o joyas."
"http://es.dbpedia.org/resource/Alfiler_de_sombrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alfiler_de_sombrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_femenina"
"http://es.dbpedia.org/resource/Alfiler_de_sombrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfiler_de_sombrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujer_en_la_sociedad"
"http://es.dbpedia.org/resource/Alfiler_de_sombrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfiler_de_sombrero"
"http://es.dbpedia.org/resource/Alfiler_de_sombrero","http://dbpedia.org/ontology/wikiPageID",7914544
"http://es.dbpedia.org/resource/Alfiler_de_sombrero","http://dbpedia.org/ontology/wikiPageRevisionID",117786853
"http://es.dbpedia.org/resource/Alfiler_de_sombrero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/art/collection/search/675517"
"http://es.dbpedia.org/resource/Alfiler_de_sombrero","http://dbpedia.org/ontology/wikiPageLength",7152
"http://es.dbpedia.org/resource/Alfiler_de_sombrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfiler_de_sombrero?oldid=117786853&ns=0"
"http://es.dbpedia.org/resource/Alfiler_de_sombrero","http://dbpedia.org/ontology/abstract","El alfiler de sombrero es un tipo de alfiler largo utilizado de forma funcional o decorativa para fijar el sombrero al cabello. En occidente fue un importante accesorio del vestuario femenino, desde el último tercio de la Época victoriana hasta la primera mitad del siglo XX.​ Usualmente era usado en pares, su largo variaba entre los 10 y 25 cm, y su cabeza, generalmente, estaba decorada con diversos motivos, cristales o joyas."
"http://dbpedia.org/resource/Hatpin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfiler_de_sombrero"
"http://es.wikipedia.org/wiki/Alfiler_de_sombrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfiler_de_sombrero"
