"subject","predicate","object"
"http://es.dbpedia.org/resource/(488437)_2016_XZ22","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(488438)_2016_XG23"
"http://es.wikipedia.org/wiki/(488438)_2016_XG23","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(488438)_2016_XG23"
"http://es.dbpedia.org/resource/(488439)_2016_XF24","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(488438)_2016_XG23"
"http://es.dbpedia.org/resource/(488438)_2016_XG23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(488438)_2016_XG23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(488438)_2016_XG23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(488438)_2016_XG23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(488438)_2016_XG23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(488438)_2016_XG23","http://www.w3.org/2000/01/rdf-schema#label","(488438) 2016 XG23"
"http://es.dbpedia.org/resource/(488438)_2016_XG23","http://www.w3.org/2000/01/rdf-schema#comment","(488438) 2016 XG23 es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de octubre de 2011 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(488438)_2016_XG23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(488438)_2016_XG23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2011"
"http://es.dbpedia.org/resource/(488438)_2016_XG23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(488438)_2016_XG23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(488438)_2016_XG23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(488438)_2016_XG23","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(488438)_2016_XG23"
"http://es.dbpedia.org/resource/(488438)_2016_XG23","http://es.dbpedia.org/property/afelio",3.42755
"http://es.dbpedia.org/resource/(488438)_2016_XG23","http://es.dbpedia.org/property/anomalíaMedia",2.8957
"http://es.dbpedia.org/resource/(488438)_2016_XG23","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(488437)_2016_XZ22"
"http://es.dbpedia.org/resource/(488438)_2016_XG23","http://es.dbpedia.org/property/argumentoPerihelio",84.7593
"http://es.dbpedia.org/resource/(488438)_2016_XG23","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(488438)_2016_XG23","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(488438)_2016_XG23","http://es.dbpedia.org/property/designaciones",2016
"http://es.dbpedia.org/resource/(488438)_2016_XG23","http://es.dbpedia.org/property/excentricidad",0.223551
"http://es.dbpedia.org/resource/(488438)_2016_XG23","http://es.dbpedia.org/property/fechaDescubrimiento",1
