"subject","predicate","object"
"http://es.dbpedia.org/resource/Dennis_Sullivan","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Curtis_T._McMullen"
"http://es.dbpedia.org/resource/Curtis_T._McMullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Curtis_T._McMullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Curtis_T._McMullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Curtis_T._McMullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Curtis_T._McMullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curtis_T._McMullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Curtis_T._McMullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Curtis_T._McMullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Curtis_T._McMullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Curtis_T._McMullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Curtis_T._McMullen","http://www.w3.org/2000/01/rdf-schema#label","Curtis T. McMullen"
"http://es.dbpedia.org/resource/Curtis_T._McMullen","http://www.w3.org/2000/01/rdf-schema#comment","Curtis T McMullen (nacido el 21 de mayo de 1958) es profesor de matemáticas en la Universidad de Harvard."
"http://es.dbpedia.org/resource/Curtis_T._McMullen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032b_j"
"http://es.dbpedia.org/resource/Curtis_T._McMullen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Curtis_T._McMullen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Curtis_T._McMullen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curtis_T._McMullen"
"http://es.dbpedia.org/resource/Curtis_T._McMullen","http://dbpedia.org/ontology/wikiPageID",938447
"http://es.dbpedia.org/resource/Curtis_T._McMullen","http://dbpedia.org/ontology/wikiPageRevisionID",85240628
"http://es.dbpedia.org/resource/Curtis_T._McMullen","http://dbpedia.org/ontology/wikiPageExternalLink","http://abel.math.harvard.edu/~ctm/index.html"
"http://es.dbpedia.org/resource/Curtis_T._McMullen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogy.ams.org/html/id.phtml%3Fid=12029"
"http://es.dbpedia.org/resource/Curtis_T._McMullen","http://dbpedia.org/ontology/wikiPageLength",796
"http://es.dbpedia.org/resource/Curtis_T._McMullen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curtis_T._McMullen?oldid=85240628&ns=0"
"http://es.dbpedia.org/resource/Curtis_T._McMullen","http://dbpedia.org/ontology/abstract","Curtis T McMullen (nacido el 21 de mayo de 1958) es profesor de matemáticas en la Universidad de Harvard."
"http://es.dbpedia.org/resource/Curtis_T_McMullen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curtis_T._McMullen"
"http://es.wikipedia.org/wiki/Curtis_T._McMullen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curtis_T._McMullen"
"http://dbpedia.org/resource/Curtis_T._McMullen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curtis_T._McMullen"
