"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Morton_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rochester_Flyers"
"http://es.dbpedia.org/resource/Bart_Kofoed","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rochester_Flyers"
"http://es.dbpedia.org/resource/Ron_Grandison","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rochester_Flyers"
"http://es.dbpedia.org/resource/Rochester_Flyers","http://www.w3.org/2000/01/rdf-schema#label","Rochester Flyers"
"http://es.dbpedia.org/resource/Rochester_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sngb"
"http://es.dbpedia.org/resource/Rochester_Flyers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rochester_Flyers"
"http://es.dbpedia.org/resource/Rochester_Flyers","http://dbpedia.org/ontology/wikiPageID",4128817
"http://es.dbpedia.org/resource/Rochester_Flyers","http://dbpedia.org/ontology/wikiPageRevisionID",39401321
"http://es.dbpedia.org/resource/Rochester_Flyers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omaha_Racers"
"http://es.dbpedia.org/resource/Rochester_Flyers","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Rochester_Flyers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rochester_Flyers?oldid=39401321&ns=0"
"http://es.dbpedia.org/resource/David_Thirdkill","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rochester_Flyers"
"http://es.dbpedia.org/resource/Jose_Slaughter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rochester_Flyers"
"http://es.dbpedia.org/resource/Steffond_Johnson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rochester_Flyers"
"http://es.wikipedia.org/wiki/Rochester_Flyers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rochester_Flyers"
"http://es.dbpedia.org/resource/Tim_Legler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rochester_Flyers"
"http://es.dbpedia.org/resource/Jim_Les","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rochester_Flyers"
