"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Best_of_Nas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Best_of_Nas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Best_of_Nas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Best_of_Nas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Best_of_Nas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Best_of_Nas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Best_of_Nas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Best_of_Nas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Best_of_Nas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Best_of_Nas","http://www.w3.org/2000/01/rdf-schema#label","The Best of Nas"
"http://es.dbpedia.org/resource/The_Best_of_Nas","http://www.w3.org/2000/01/rdf-schema#comment","The Best of Nas es la primera colección de grandes éxitos del rapero Nas, lanzada en 2002 solamente en Japón."
"http://es.dbpedia.org/resource/The_Best_of_Nas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3thc"
"http://es.dbpedia.org/resource/The_Best_of_Nas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nas"
"http://es.dbpedia.org/resource/The_Best_of_Nas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2002"
