"subject","predicate","object"
"http://es.dbpedia.org/resource/Breitscheidplatz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Berlín"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Berlín","http://www.w3.org/2000/01/rdf-schema#label","Plazas de Berlín"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Berlín","http://www.w3.org/2004/02/skos/core#prefLabel","Plazas de Berlín"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Berlín"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_Alemania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Berlín","http://dbpedia.org/ontology/wikiPageID",1609481
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Berlín","http://dbpedia.org/ontology/wikiPageRevisionID",115269921
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Berlín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plazas_de_Berlín?oldid=115269921&ns=14"
"http://es.dbpedia.org/resource/Platz_der_Republik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Berlín"
"http://es.dbpedia.org/resource/Lustgarten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Berlín"
"http://es.dbpedia.org/resource/Leipziger_Platz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Berlín"
"http://es.dbpedia.org/resource/Gendarmenmarkt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Berlín"
"http://es.dbpedia.org/resource/Alexanderplatz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Berlín"
"http://es.dbpedia.org/resource/Bebelplatz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Berlín"
"http://es.dbpedia.org/resource/Frankfurter_Tor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Berlín"
"http://es.dbpedia.org/resource/Plaza_de_París_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Berlín"
"http://es.dbpedia.org/resource/Potsdamer_Platz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Berlín"
"http://es.dbpedia.org/resource/Schloßplatz_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Berlín"
