"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torrot_CitySurfer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torrot_CitySurfer"
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://www.w3.org/2000/01/rdf-schema#label","Torrot CitySurfer"
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://www.w3.org/2000/01/rdf-schema#comment","La Torrot CitySurfer es una bicicleta eléctrica plegable.​ La fabrica en España Torrot Electric Europa."
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bicicletas"
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_eléctricos"
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_eléctricos_en_producción"
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torrot_CitySurfer"
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://es.dbpedia.org/property/alturaAsiento",765
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://es.dbpedia.org/property/autonomía",50
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://es.dbpedia.org/property/clase","Moto-bike"
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://es.dbpedia.org/property/combustible","Electricidad."
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://es.dbpedia.org/property/fabricante","Torrot"
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://es.dbpedia.org/property/frenos","Disco delantero y trasero."
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://es.dbpedia.org/property/imagen","Torrot Citysurfer.jpg"
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://es.dbpedia.org/property/largo",1510
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://es.dbpedia.org/property/motor","Eléctrico."
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://es.dbpedia.org/property/nombre","Torrot CitySurfer"
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://es.dbpedia.org/property/peso","21.0"
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://es.dbpedia.org/property/producción",2014
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://es.dbpedia.org/property/refrigeración","Aire"
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://es.dbpedia.org/property/ruedas","Aluminio de 20 pulgadas"
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://es.dbpedia.org/property/suspensión","Horquilla telescópica hidráulica delantera con precarga."
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://es.dbpedia.org/property/velocidadMáxima","25.0"
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://es.dbpedia.org/property/bastidor","Aleación de aluminio."
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://es.dbpedia.org/property/batalla",1020
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://dbpedia.org/ontology/wikiPageID",8206487
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://dbpedia.org/ontology/wikiPageRevisionID",127406343
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201032548/https:/torrot.com/es/e-bicis/citysurfer"
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://dbpedia.org/ontology/wikiPageLength",7601
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torrot_CitySurfer?oldid=127406343&ns=0"
"http://es.dbpedia.org/resource/Torrot_CitySurfer","http://dbpedia.org/ontology/abstract","La Torrot CitySurfer es una bicicleta eléctrica plegable.​ La fabrica en España Torrot Electric Europa."
