"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Natural_de_Madeira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_Madeira"
"http://dbpedia.org/resource/Madeira_Natural_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_natural_de_Madeira"
"http://es.wikipedia.org/wiki/Parque_natural_de_Madeira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_natural_de_Madeira"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://www.w3.org/2000/01/rdf-schema#label","Parque natural de Madeira"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://www.w3.org/2000/01/rdf-schema#comment","El Parque natural de Madeira es una reserva biogenética creada para proteger la flora y fauna endémica y singular del archipiélago de Madeira. Su territorio se extiende sobre parte de todos los municipios de la isla de Madeira. Se estableció el 10 de noviembre de 1982​ con el fin de salvaguardar el patrimonio natural del archipiélago, incluyendo las especies en peligro de extinción, lo cual es una rareza en el mundo."
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://xmlns.com/foaf/0.1/name","Madeira"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Portugal"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madeira"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_natural_de_Madeira"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://es.dbpedia.org/property/administración","IFCN"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://es.dbpedia.org/property/categoríaIucn","VI"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://es.dbpedia.org/property/fechaCreación",10
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://es.dbpedia.org/property/foto","Laurissilva da Madeira 13.jpg"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Parque_natural"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://es.dbpedia.org/property/legislación","https://ifcn.madeira.gov.pt/images/Doc_Artigos/PNM/decreto_regional_14_82_m.pdf"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://es.dbpedia.org/property/mapaLoc","Madeira"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://es.dbpedia.org/property/nombre","Madeira"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://es.dbpedia.org/property/pieFoto","Bosque de laurisilva de Madeira."
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://es.dbpedia.org/property/sitioWeb","ifcn.madeira.gov.pt/areas-protegidas/parque-natural-da-madeira.html"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Región"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://dbpedia.org/ontology/wikiPageID",5264756
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://dbpedia.org/ontology/wikiPageRevisionID",128023315
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://dbpedia.org/ontology/wikiPageExternalLink","https://ifcn.madeira.gov.pt/areas-protegidas/parque-natural-da-madeira.html"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://dbpedia.org/ontology/wikiPageExternalLink","https://ifcn.madeira.gov.pt/images/Doc_Artigos/PNM/decreto_regional_14_82_m.pdf"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://dbpedia.org/ontology/wikiPageLength",6062
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_natural_de_Madeira?oldid=128023315&ns=0"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://dbpedia.org/ontology/abstract","El Parque natural de Madeira es una reserva biogenética creada para proteger la flora y fauna endémica y singular del archipiélago de Madeira. Su territorio se extiende sobre parte de todos los municipios de la isla de Madeira. Se estableció el 10 de noviembre de 1982​ con el fin de salvaguardar el patrimonio natural del archipiélago, incluyendo las especies en peligro de extinción, lo cual es una rareza en el mundo. Este parque abarca alrededor de dos tercios de la isla de Madeira, en el que se establecen las reservas naturales parciales y totales, paisajes protegidos y áreas recreativas. Entre ellos está el bosque de laurisilva, Ponta de São Lourenço, la reserva natural de islas Desertas, la reserva natural de las islas Salvajes, la reserva natural Parcial de Garajau, reserva natural de la Rocha do Navio y la Red de Áreas Marinas Protegidas de Porto Santo."
