"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles-Simon_Favart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand"
"http://es.dbpedia.org/resource/Régis_Debray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand"
"http://es.dbpedia.org/resource/Jacques-Alain_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand"
"http://es.dbpedia.org/resource/Philippe-Joseph_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand"
"http://es.dbpedia.org/resource/Émile_Borel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand"
"http://es.dbpedia.org/resource/Claude_Hagège","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Alumnado del Liceo Louis-le-Grand"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado del Liceo Louis-le-Grand"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:V_Distrito_de_París"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liceos_de_París"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand","http://dbpedia.org/ontology/wikiPageID",6894155
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand","http://dbpedia.org/ontology/wikiPageRevisionID",82670766
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_del_Liceo_Louis-le-Grand?oldid=82670766&ns=14"
"http://es.dbpedia.org/resource/Valery_Larbaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand"
"http://es.dbpedia.org/resource/René_Étiemble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand"
"http://es.dbpedia.org/resource/Charles_Baudelaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand"
"http://es.dbpedia.org/resource/Alain_Touraine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand"
"http://es.dbpedia.org/resource/Jacques_de_Larosière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand"
"http://es.dbpedia.org/resource/Jacques_Rigaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand"
"http://es.dbpedia.org/resource/André_Lichnerowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand"
"http://es.dbpedia.org/resource/Laurent_Lafforgue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand"
"http://es.dbpedia.org/resource/Michel_Chasles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand"
"http://es.dbpedia.org/resource/Jean-Christophe_Averty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand"
"http://es.dbpedia.org/resource/Natacha_Polony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand"
"http://es.dbpedia.org/resource/Denys_Cochin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Louis-le-Grand"
