"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bottenwil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bottenwil"
"http://es.dbpedia.org/resource/Bottenwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bottenwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bottenwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bottenwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bottenwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bottenwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bottenwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bottenwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bottenwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bottenwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bottenwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bottenwil","http://www.w3.org/2000/01/rdf-schema#label","Bottenwil"
"http://es.dbpedia.org/resource/Bottenwil","http://www.w3.org/2000/01/rdf-schema#comment","Bottenwil es una comuna suiza del cantón de Argovia, ubicada en el distrito de Zofingen. Limita al norte con la comuna de Uerkheim, al este con Staffelbach, al sur con Wiliberg y Wikon (LU), y al oeste con Zofingen."
"http://es.dbpedia.org/resource/Bottenwil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkzpx"
"http://es.dbpedia.org/resource/Bottenwil","http://xmlns.com/foaf/0.1/homepage","http://www.bottenwil.ch/"
"http://es.dbpedia.org/resource/Bottenwil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Argovia"
"http://es.dbpedia.org/resource/Bottenwil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bottenwil"
"http://es.dbpedia.org/resource/Bottenwil","http://es.dbpedia.org/property/altitud",493
"http://es.dbpedia.org/resource/Bottenwil","http://es.dbpedia.org/property/codCanton","AG"
"http://es.dbpedia.org/resource/Bottenwil","http://es.dbpedia.org/property/codComuna",4273
"http://es.dbpedia.org/resource/Bottenwil","http://es.dbpedia.org/property/codDistrito","AG010"
"http://es.dbpedia.org/resource/Bottenwil","http://es.dbpedia.org/property/cp",4814
"http://es.dbpedia.org/resource/Bottenwil","http://es.dbpedia.org/property/escudo","Wappen Bottenwil.svg"
"http://es.dbpedia.org/resource/Bottenwil","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Bottenwil","http://es.dbpedia.org/property/mapa","Bottenwil 2007"
"http://es.dbpedia.org/resource/Bottenwil","http://es.dbpedia.org/property/nombre","Bottenwil"
"http://es.dbpedia.org/resource/Bottenwil","http://es.dbpedia.org/property/nombreOficial","Bottenwil"
"http://es.dbpedia.org/resource/Bottenwil","http://es.dbpedia.org/property/superficie",510
"http://es.dbpedia.org/resource/Bottenwil","http://es.dbpedia.org/property/web","http://www.bottenwil.ch/"
"http://es.dbpedia.org/resource/Bottenwil","http://dbpedia.org/ontology/wikiPageID",2744802
"http://es.dbpedia.org/resource/Bottenwil","http://dbpedia.org/ontology/wikiPageRevisionID",118890930
"http://es.dbpedia.org/resource/Bottenwil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bottenwil.ch/"
"http://es.dbpedia.org/resource/Bottenwil","http://dbpedia.org/ontology/wikiPageLength",849
"http://es.dbpedia.org/resource/Bottenwil","http://dbpedia.org/ontology/postalCode","4814"
"http://es.dbpedia.org/resource/Bottenwil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bottenwil?oldid=118890930&ns=0"
"http://es.dbpedia.org/resource/Bottenwil","http://dbpedia.org/ontology/abstract","Bottenwil es una comuna suiza del cantón de Argovia, ubicada en el distrito de Zofingen. Limita al norte con la comuna de Uerkheim, al este con Staffelbach, al sur con Wiliberg y Wikon (LU), y al oeste con Zofingen."
"http://dbpedia.org/resource/Bottenwil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bottenwil"
