"subject","predicate","object"
"http://es.dbpedia.org/resource/Avcılar","http://www.w3.org/2000/01/rdf-schema#label","Avcılar"
"http://es.dbpedia.org/resource/Avcılar","http://www.w3.org/2000/01/rdf-schema#comment","Avcılar es un distrito de Estambul, Turquía, situado en la parte europea del distrito. Cuenta con una población de 333.944 habitantes (2008)."
"http://es.dbpedia.org/resource/Avcılar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yq28"
"http://es.dbpedia.org/resource/Avcılar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avcılar"
"http://es.dbpedia.org/resource/Avcılar","http://dbpedia.org/ontology/wikiPageID",9539776
"http://es.dbpedia.org/resource/Avcılar","http://dbpedia.org/ontology/wikiPageRevisionID",128162865
"http://es.dbpedia.org/resource/Avcılar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Avcılar"
"http://es.dbpedia.org/resource/Avcılar","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Avcılar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avcılar?oldid=128162865&ns=0"
"http://es.dbpedia.org/resource/Avcılar","http://dbpedia.org/ontology/abstract","Avcılar es un distrito de Estambul, Turquía, situado en la parte europea del distrito. Cuenta con una población de 333.944 habitantes (2008)."
"http://dbpedia.org/resource/Avcılar,_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avcılar"
"http://es.wikipedia.org/wiki/Avcılar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avcılar"
