"subject","predicate","object"
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://www.w3.org/2000/01/rdf-schema#label","Melecio Álvarez Garrido"
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://www.w3.org/2000/01/rdf-schema#comment","Melecio Álvarez Garrido (Villalpando, 21 de marzo de 1896-Paterna, 23 de octubre de 1940) fue un anarcosindicalista español."
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_CNT"
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisarios_del_Ejército_Popular_de_la_República"
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villalpandinos"
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melecio_Álvarez_Garrido"
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://es.dbpedia.org/property/editorial","Almena"
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://es.dbpedia.org/property/editorial","Ediciós do Castro"
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://es.dbpedia.org/property/editorial","Universidad de Valencia"
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://es.dbpedia.org/property/enlaceautor","Santiago Álvarez Gómez"
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://es.dbpedia.org/property/nombre","Vicent"
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://es.dbpedia.org/property/nombre","Santiago"
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://es.dbpedia.org/property/título","Historia de las Brigadas Mixtas del Ejército Popular de la República"
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://es.dbpedia.org/property/título","Los comisarios políticos en el Ejército Popular de la República"
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://es.dbpedia.org/property/título","Els afusellaments al País Valencià"
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://dbpedia.org/ontology/wikiPageID",8184786
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://dbpedia.org/ontology/wikiPageRevisionID",126516867
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://dbpedia.org/ontology/wikiPageLength",2331
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melecio_Álvarez_Garrido?oldid=126516867&ns=0"
"http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido","http://dbpedia.org/ontology/abstract","Melecio Álvarez Garrido (Villalpando, 21 de marzo de 1896-Paterna, 23 de octubre de 1940) fue un anarcosindicalista español."
"http://es.wikipedia.org/wiki/Melecio_Álvarez_Garrido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melecio_Álvarez_Garrido"
