"subject","predicate","object"
"http://dbpedia.org/resource/2018_K_League_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/K_League_2_2018"
"http://es.dbpedia.org/resource/K_League_2_2019","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/K_League_2_2018"
"http://es.dbpedia.org/resource/K_League_2_2019","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/K_League_2_2018"
"http://es.dbpedia.org/resource/K_League_2_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/K_League_2_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/K_League_2_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/K_League_2_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/K_League_2_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/K_League_2_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/K_League_2_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/K_League_2_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/K_League_2_2018","http://www.w3.org/2000/01/rdf-schema#label","K League 2 2018"
"http://es.dbpedia.org/resource/K_League_2_2018","http://www.w3.org/2000/01/rdf-schema#comment","K League 2 (en hangul, K리그2) es la segunda categoría del sistema de ligas de fútbol de Corea del Sur, adscrita a la Confederación Asiática de Fútbol. Es la división inmediatamente inferior a la K League Classic. Se disputa desde 2013 y en ella participan once equipos."
"http://es.dbpedia.org/resource/K_League_2_2018","http://xmlns.com/foaf/0.1/name","K League 2 2018"
"http://es.dbpedia.org/resource/K_League_2_2018","http://xmlns.com/foaf/0.1/homepage","http://www.kleague.com"
"http://es.dbpedia.org/resource/K_League_2_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2018"
"http://es.dbpedia.org/resource/K_League_2_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:K_League_2"
"http://es.dbpedia.org/resource/K_League_2_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_2018"
"http://es.dbpedia.org/resource/K_League_2_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/K_League_2_2018"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/actual",2018
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/ancho",400
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/K_League_2_2017"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Ansan_Mugunghwa_FC"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/K_League_2"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Asiática_de_Fútbol"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/etiqueta","Localización equipos K League 2 2018"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/nombre","K League 2 2018"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/participantes",10
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/páginaWeb","http://www.kleague.com"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/rd","Segunda ronda"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/rd1Date",28
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/rd1Seed","K2 5"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/rd1Seed","K2 4"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/rd1Team","Daejeon Citizen"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Gwangju_Football_Club"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/rd2Date",1
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/rd2Score",3
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/rd2Score",0
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/rd2Seed","K2 3"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/rd2Seed","K2 4"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Daejeon_Hana_Citizen_Football_Club"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/rd2Team","Busan IPark"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/rd3Date","--12-09"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/rd3Score",1
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/rd3Score",3
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/rd3Seed",""
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/rd3Seed","K2 3"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/rd3Seed","K1 11"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/rd3Team","FC Seoul"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Busan_IPark_Football_Club"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/result","C"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/result","Q"
"http://es.dbpedia.org/resource/K_League_2_2018","http://es.dbpedia.org/property/result","P"
