"subject","predicate","object"
"http://es.dbpedia.org/resource/LJ23","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Learjet_23"
"http://es.wikipedia.org/wiki/Learjet_23","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Learjet_23"
"http://es.dbpedia.org/resource/Learjet_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Learjet_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Learjet_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Learjet_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Learjet_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Learjet_23","http://www.w3.org/2000/01/rdf-schema#label","Learjet 23"
"http://es.dbpedia.org/resource/Learjet_23","http://www.w3.org/2000/01/rdf-schema#comment","El Learjet 23 es un avión de negocios bimotor con capacidad para 4 o 6 pasajeros fabricado por la compañía Canadiense Learjet."
"http://es.dbpedia.org/resource/Learjet_23","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d8nl"
"http://es.dbpedia.org/resource/Learjet_23","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Learjet_23","http://xmlns.com/foaf/0.1/name","Learjet 23"
"http://es.dbpedia.org/resource/Learjet_23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Learjet_23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Learjet"
"http://es.dbpedia.org/resource/Learjet_23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_bimotores_a_reacción"
