"subject","predicate","object"
"http://es.wikipedia.org/wiki/Internet_de_banda_ancha_inalámbrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Internet_de_banda_ancha_inalámbrica"
"http://es.dbpedia.org/resource/Internet_de_banda_ancha_inalámbrica","http://www.w3.org/2000/01/rdf-schema#label","Internet de banda ancha inalámbrica"
"http://es.dbpedia.org/resource/Internet_de_banda_ancha_inalámbrica","http://www.w3.org/2000/01/rdf-schema#comment","La Banda ancha inalámbrica es la tecnología que proporciona acceso a Internet inalámbrico de alta velocidad o acceso a una red de computadoras sobre un área grande."
"http://es.dbpedia.org/resource/Internet_de_banda_ancha_inalámbrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Internet_de_banda_ancha_inalámbrica"
"http://es.dbpedia.org/resource/Internet_de_banda_ancha_inalámbrica","http://dbpedia.org/ontology/wikiPageID",7146909
"http://es.dbpedia.org/resource/Internet_de_banda_ancha_inalámbrica","http://dbpedia.org/ontology/wikiPageRevisionID",124598475
"http://es.dbpedia.org/resource/Internet_de_banda_ancha_inalámbrica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wispa.org/"
"http://es.dbpedia.org/resource/Internet_de_banda_ancha_inalámbrica","http://dbpedia.org/ontology/wikiPageLength",10762
"http://es.dbpedia.org/resource/Internet_de_banda_ancha_inalámbrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Internet_de_banda_ancha_inalámbrica?oldid=124598475&ns=0"
"http://es.dbpedia.org/resource/Internet_de_banda_ancha_inalámbrica","http://dbpedia.org/ontology/abstract","La Banda ancha inalámbrica es la tecnología que proporciona acceso a Internet inalámbrico de alta velocidad o acceso a una red de computadoras sobre un área grande."
"http://dbpedia.org/resource/Wireless_broadband","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Internet_de_banda_ancha_inalámbrica"
