"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorik_Cana","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Alessandro_Nesta","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Jordan_Lukaku","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Louis_Saha","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Copa_Italia_2000-01","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Copa_Italia_2000-01","http://es.dbpedia.org/property/rd2Equipo","http://es.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Copa_Italia_2000-01","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Copa_Italia_2000-01","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Copa_Italia_2009-10","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Copa_Italia_2009-10","http://es.dbpedia.org/property/rd2Equipo","http://es.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Copa_Italia_2009-10","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Copa_Italia_2009-10","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Hernanes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Jean-Daniel_Akpa-Akpro","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Jean-Daniel_Akpa-Akpro","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1998-99","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Società_Sportiva_Lazio"
