"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Maestros_Mayores_de_la_Villa_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestros_de_Obras_de_España"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_Obras_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestros_de_Obras_de_España"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_Obras_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_Obras_de_España","http://www.w3.org/2000/01/rdf-schema#label","Maestros de Obras de España"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_Obras_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Maestros de Obras de España"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_Obras_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alarifes"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_Obras_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_Obras_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_Obras_de_España","http://dbpedia.org/ontology/wikiPageID",2633675
"http://es.dbpedia.org/resource/Categoría:Maestros_de_Obras_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",104364414
"http://es.dbpedia.org/resource/Categoría:Maestros_de_Obras_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Maestros_de_Obras_de_España?oldid=104364414&ns=14"
"http://es.dbpedia.org/resource/José_Pérez_Terraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_Obras_de_España"
"http://es.dbpedia.org/resource/Juan_de_Barbastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_Obras_de_España"
"http://es.dbpedia.org/resource/Luis_de_Vílchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_Obras_de_España"
"http://es.dbpedia.org/resource/Gaspar_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_Obras_de_España"
"http://es.dbpedia.org/resource/Sebastián_Lores_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_Obras_de_España"
"http://es.dbpedia.org/resource/Juan_de_Minjares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_Obras_de_España"
"http://es.dbpedia.org/resource/Santiago_Rodríguez_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_Obras_de_España"
"http://es.dbpedia.org/resource/Guillermo_Morey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_Obras_de_España"
"http://es.dbpedia.org/resource/Bartolomé_Hurtado_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_Obras_de_España"
