"subject","predicate","object"
"http://es.dbpedia.org/resource/A_la_sombra_del_Sol","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Waldo_Rojas"
"http://es.dbpedia.org/resource/Waldo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waldo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Waldo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Waldo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Waldo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Waldo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Waldo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Waldo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Waldo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Waldo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Waldo_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Waldo Rojas"
"http://es.dbpedia.org/resource/Waldo_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","Waldo Rojas Serrano (Concepción, 22 de agosto de 1944 es un poeta chileno, miembro de la llamada generación literaria de 1960."
"http://es.dbpedia.org/resource/Waldo_Rojas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r9gx89"
"http://es.dbpedia.org/resource/Waldo_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Chile"
"http://es.dbpedia.org/resource/Waldo_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile"
"http://es.dbpedia.org/resource/Waldo_Rojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waldo_Rojas"
"http://es.dbpedia.org/resource/Waldo_Rojas","http://es.dbpedia.org/property/cónyuge","Elie Rojas"
"http://es.dbpedia.org/resource/Waldo_Rojas","http://es.dbpedia.org/property/imagen","Rojas, Waldo -FILSA 20181106 fRF01.jpg"
"http://es.dbpedia.org/resource/Waldo_Rojas","http://es.dbpedia.org/property/pieDeImagen","Waldo Rojas en noviembre de 2018"
"http://es.dbpedia.org/resource/Waldo_Rojas","http://dbpedia.org/ontology/wikiPageID",645006
"http://es.dbpedia.org/resource/Waldo_Rojas","http://dbpedia.org/ontology/wikiPageRevisionID",123253022
"http://es.dbpedia.org/resource/Waldo_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120128201640/http:/www.letras.s5.com/archivowaldorojas.htm"
"http://es.dbpedia.org/resource/Waldo_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/temas/index.asp%3Fid_ut=waldorojas(1944-)"
"http://es.dbpedia.org/resource/Waldo_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artepoetica.net/Waldo_Rojas.htm"
"http://es.dbpedia.org/resource/Waldo_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/temas/documentos.asp%3Fid_ut=waldorojas(1944-)"
"http://es.dbpedia.org/resource/Waldo_Rojas","http://dbpedia.org/ontology/wikiPageLength",5474
"http://es.dbpedia.org/resource/Waldo_Rojas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waldo_Rojas?oldid=123253022&ns=0"
"http://es.dbpedia.org/resource/Waldo_Rojas","http://dbpedia.org/ontology/abstract","Waldo Rojas Serrano (Concepción, 22 de agosto de 1944 es un poeta chileno, miembro de la llamada generación literaria de 1960."
"http://es.wikipedia.org/wiki/Waldo_Rojas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waldo_Rojas"
