"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josie_Canseco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josie_Canseco"
"http://es.dbpedia.org/resource/Ali_Michael","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Josie_Canseco"
"http://es.dbpedia.org/resource/Ali_Michael","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Josie_Canseco"
"http://es.dbpedia.org/resource/Brody_Jenner","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Josie_Canseco"
"http://es.dbpedia.org/resource/Josie_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josie_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josie_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josie_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josie_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josie_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josie_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Josie_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josie_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josie_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josie_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Josie_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josie_Canseco","http://www.w3.org/2000/01/rdf-schema#label","Josie Canseco"
"http://es.dbpedia.org/resource/Josie_Canseco","http://www.w3.org/2000/01/rdf-schema#comment","Josiphene Marie Canseco (Weston, Florida; 5 de noviembre de 1996) es una modelo estadounidense y Playmate de la revista Playboy del mes de junio de 2016.​​ Es la hija del jugador de béisbol, Jose Canseco y la exmodelo Jessica Sekely. Previamente había audicionado para Sports Illustrated Swimsuit Issue de 2016.​ Debutó en la pasarela de Victoria's Secret Fashion Show en 2018."
"http://es.dbpedia.org/resource/Josie_Canseco","http://xmlns.com/foaf/0.1/name","Josie Canseco"
"http://es.dbpedia.org/resource/Josie_Canseco","http://xmlns.com/foaf/0.1/givenName","Josiphene Marie Canseco"
"http://es.dbpedia.org/resource/Josie_Canseco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playmates_de_Estados_Unidos"
