"subject","predicate","object"
"http://es.dbpedia.org/resource/Macarena_Santelices_Cañas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macarena_Santelices"
"http://es.wikipedia.org/wiki/Macarena_Santelices","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macarena_Santelices"
"http://es.dbpedia.org/resource/Mónica_Zalaquett","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Macarena_Santelices"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://www.w3.org/2000/01/rdf-schema#label","Macarena Santelices"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://www.w3.org/2000/01/rdf-schema#comment","Macarena Eugenia Santelices Cañas (Viña del Mar, Región de Valparaíso, 15 de agosto de 1977) es una periodista, presentadora de televisión y política chilena, militante de la Unión Demócrata Independiente (UDI). Fue ministra de la Mujer y la Equidad de Género bajo el segundo gobierno de Sebastián Piñera, entre el 6 de mayo y el 9 de junio de 2020.​ Anteriormente se desempeñó como alcaldesa de Olmué (2012-2019) y concejala de la misma comuna (2008-2012)."
"http://es.dbpedia.org/resource/Macarena_Santelices","http://xmlns.com/foaf/0.1/name","Macarena Santelices Cañas"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñamarinos"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas_de_Chile"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldesas_de_Chile"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Sebastián_Piñera"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Olmué"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_la_Mujer_de_Chile"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macarena_Santelices"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Olmué"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_la_Equidad_de_Género"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://es.dbpedia.org/property/cargo","Concejala de Olmué"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://es.dbpedia.org/property/escudo","Escudo_de_Olmué.svg"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Macarena_Santelices","http://es.dbpedia.org/property/imagen","Retrato oficial Ministra de la Mujer Macarena Santelices 2020 .jpg"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_chilena"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://es.dbpedia.org/property/nombre","Macarena Santelices Cañas"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://es.dbpedia.org/property/padres","Ana Eugenia Cañas Pinochet"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://es.dbpedia.org/property/padres","Luis Santelices Barrera"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://es.dbpedia.org/property/pieDeImagen","Retrato oficial de Santelices, 2020."
"http://es.dbpedia.org/resource/Macarena_Santelices","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_de_Alcalá"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://es.dbpedia.org/property/predecesor","Tomás Aranda Miranda"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Isabel_Plá"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Sebastián_Piñera"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Limache"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://es.dbpedia.org/property/sucesor","Jorge Jil Herrera"
"http://es.dbpedia.org/resource/Macarena_Santelices","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Mónica_Zalaquett"
