"subject","predicate","object"
"http://dbpedia.org/resource/Trimmis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trimmis"
"http://es.dbpedia.org/resource/Trimmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Trimmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trimmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trimmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trimmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Trimmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trimmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trimmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trimmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trimmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trimmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trimmis","http://www.w3.org/2000/01/rdf-schema#label","Trimmis"
"http://es.dbpedia.org/resource/Trimmis","http://www.w3.org/2000/01/rdf-schema#comment","Trimmis (en romanche Termin) es una comuna suiza del cantón de los Grisones, situada en el distrito de Landquart, círculo de Fünf Dörfer. La comuna se encontraba dividida en dos partes separadas por la antigua comuna de Says, hasta que esta última fuera integrada en la comuna de Trimmis. El 1 de enero de 2008 la comuna de Says fue integrada en el territorio de Trimmis, luego de que las asambleas generales de las dos comunas aceptaran la fusión."
"http://es.dbpedia.org/resource/Trimmis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d985"
"http://es.dbpedia.org/resource/Trimmis","http://xmlns.com/foaf/0.1/homepage","http://www.trimmis.ch/"
"http://es.dbpedia.org/resource/Trimmis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_los_Grisones"
"http://es.dbpedia.org/resource/Trimmis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trimmis"
"http://es.dbpedia.org/resource/Trimmis","http://es.dbpedia.org/property/altura",637
"http://es.dbpedia.org/resource/Trimmis","http://es.dbpedia.org/property/codCanton","GR"
"http://es.dbpedia.org/resource/Trimmis","http://es.dbpedia.org/property/codComuna",3945
"http://es.dbpedia.org/resource/Trimmis","http://es.dbpedia.org/property/codDistrito","GR6"
"http://es.dbpedia.org/resource/Trimmis","http://es.dbpedia.org/property/codIdioma","al"
"http://es.dbpedia.org/resource/Trimmis","http://es.dbpedia.org/property/cp",7203
"http://es.dbpedia.org/resource/Trimmis","http://es.dbpedia.org/property/distrito","Landquart"
"http://es.dbpedia.org/resource/Trimmis","http://es.dbpedia.org/property/escudo","Trimmis wappen.svg"
"http://es.dbpedia.org/resource/Trimmis","http://es.dbpedia.org/property/mapa","Trimmis 2012"
"http://es.dbpedia.org/resource/Trimmis","http://es.dbpedia.org/property/superficie",4287
"http://es.dbpedia.org/resource/Trimmis","http://es.dbpedia.org/property/web","http://www.trimmis.ch/"
"http://es.dbpedia.org/resource/Trimmis","http://dbpedia.org/ontology/wikiPageID",755157
"http://es.dbpedia.org/resource/Trimmis","http://dbpedia.org/ontology/wikiPageRevisionID",118776056
"http://es.dbpedia.org/resource/Trimmis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trimmis.ch/"
"http://es.dbpedia.org/resource/Trimmis","http://dbpedia.org/ontology/wikiPageLength",1425
"http://es.dbpedia.org/resource/Trimmis","http://dbpedia.org/ontology/postalCode","7203"
"http://es.dbpedia.org/resource/Trimmis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trimmis?oldid=118776056&ns=0"
"http://es.dbpedia.org/resource/Trimmis","http://dbpedia.org/ontology/abstract","Trimmis (en romanche Termin) es una comuna suiza del cantón de los Grisones, situada en el distrito de Landquart, círculo de Fünf Dörfer. La comuna se encontraba dividida en dos partes separadas por la antigua comuna de Says, hasta que esta última fuera integrada en la comuna de Trimmis. El 1 de enero de 2008 la comuna de Says fue integrada en el territorio de Trimmis, luego de que las asambleas generales de las dos comunas aceptaran la fusión. La comuna de Trimmis limita al norte con las comunas de Zizers y Grüsch, el este con Furna, al sur con Sankt Peter-Pagig, Castiel, Calfreisen y Maladers, al suroeste con Coira, y al oeste con Haldenstein y Untervaz."
"http://es.dbpedia.org/resource/Says","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Trimmis"
"http://es.wikipedia.org/wiki/Trimmis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trimmis"
