"subject","predicate","object"
"http://es.dbpedia.org/resource/Honoré_Jacquinot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Francia"
"http://es.dbpedia.org/resource/André_Liotard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Exploradores antárticos de Francia"
"http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Exploradores antárticos de Francia"
"http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Francia","http://dbpedia.org/ontology/wikiPageID",5000955
"http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",75214406
"http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exploradores_antárticos_de_Francia?oldid=75214406&ns=14"
"http://es.dbpedia.org/resource/Jules_Dumont_D'Urville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Francia"
"http://es.dbpedia.org/resource/Jean-Baptiste_Charcot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Francia"
"http://es.dbpedia.org/resource/Jean_Guillaume_Bruguière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Francia"
"http://es.dbpedia.org/resource/Jean-Louis_Étienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Francia"
"http://es.dbpedia.org/resource/Yves_Joseph_de_Kerguelen_de_Trémarec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Bernard_Hombron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Francia"
"http://es.dbpedia.org/resource/Laurence_de_la_Ferrière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Francia"
